"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Matroos","3 sterren","4+","Hanne De Meester (auteur)","Nele Bergmans (illustrator)","2023","De Eenhoorn","Zelfdoding | Rouwverwerking | Mentaal Welzijn | KOPP","","15/03/2024 - 10:32"
"","Dag,","4 sterren","10+","Twiggy Bossuyt (auteur)","","2022","Houtekiet","Zelfdoding","","20/01/2023 - 10:16"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Sloep vaart verder","4 sterren","6+","Lore Vonck, Daisy Buttiens (auteur)","Naomi Christiaens (illustrator)","2020","Van Halewyck","Zelfdoding | Rouwverwerking | Boten","","21/11/2020 - 15:30"
"","De visjes van Océane","4 sterren","3+","Nathalie Slosse (auteur)","Naomi Christiaens (illustrator)","2019","Van Halewyck","Zelfdoding | Rouwverwerking | Dood","","18/02/2020 - 09:13"
"","Dit is hoe het ging","5 sterren","15+","Astrid Boonstoppel (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Middelbare school | Zelfdoding","","27/08/2019 - 10:40"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Check- out","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2016","Luitingh-Sijthoff","Thrillers | Zelfdoding","","19/01/2017 - 12:31"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Hier was ik","4 sterren","14+","Gayle Forman (auteur)","","2015","Moon","Zelfdoding | Vriendschap","","07/01/2016 - 13:27"
"","Verboden terrein","4 sterren","13+","Caja Cazemier (auteur)","","2014","Ploegsma","Zelfdoding | Vriendschap","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Raak me dan, als je kan","4 sterren","15+","Siska Goeminne (auteur)","","2012","De Eenhoorn","Zelfdoding | Eenzaam zijn | Verliefd zijn","","22/01/2015 - 15:04"
"","Verloren","3 sterren","12+","Milou Van der Horst (auteur)","","2012","Ploegsma","Vriendschap | Zelfdoding | Depressie | Gevoelens","","22/01/2015 - 14:57"
"","Exit","4 sterren","14+","Tim Kestens (auteur)","","2011","Clavis","Zelfdoding | Drugs","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Dit is geen dagboek","4 sterren","14+","Erna Sassen (auteur)","","2009","Leopold","Gevoelens | Puberteit | Zelfdoding | Depressie","","22/01/2015 - 14:45"
"","Bevroren kamers","3 sterren","15+","Jan de Leeuw (auteur)","","2009","Davidsfonds/Infodok","Gevoelens | Verdrietig zijn | Zelfdoding","","22/01/2015 - 14:43"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Titus","4 sterren","12+","Jan Sobrie (auteur)","","2007","De Eenhoorn","Eenoudergezinnen | Eenzaam zijn | Zelfdoding","","22/01/2015 - 13:58"
"","100 procent Lena","3 sterren","10+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Afscheid | Zelfdoding","","22/01/2015 - 13:55"
"","Korstmos","5 sterren","13+","Katrien Vervaele (auteur)","","2006","Lannoo","weglopen | Zelfdoding | Zelfverminking | Eetstoornissen","","22/01/2015 - 13:49"
"","Jigsaw","3 sterren","13+","Carol Hedges (auteur)","","2006","Facet","Anders zijn | Zelfdoding | Eetstoornissen","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Blijven slapen","3 sterren","12+","Evelien de Vlieger (auteur)","","2005","Clavis","Vriendschap | Zelfdoding","","22/01/2015 - 12:04"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","En de zee nam Eben mee","3 sterren","10+","Kristien Dieltiens (auteur)","Katrien Deroo (illustrator)","2005","Clavis","Dood | Verdrietig zijn | Zelfdoding","","22/01/2015 - 12:03"
