"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het complete ketnet speelplaatsboek","3 sterren","6+","Sarah Devos (auteur)","","2016","Lannoo","","Spelletjes","28/12/2016 - 12:49"
"","Ik kan al programmeren met Scratch","3 sterren","9+","Rosie Dickins, Jonathan Melmoth, Louie Stowell (auteur)","Shaw Nielsen, Matt Bromley (illustrator)","2016","Lannoo","","Programmeren | Spelletjes | Computers","17/10/2016 - 19:32"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Het grote knutsel- en speelboek","3 sterren","8+","Sabine Lohf (auteur)","","2015","De Vier Windstreken","","Knutselen | Spelletjes","06/01/2016 - 16:07"
"","Kleuren, puzzelen en spelen met het molletje","3 sterren","5+","Zdeněk Miler (auteur)","Zdeněk Miler (illustrator)","2015","Gottmer","","Tekenen | Spelletjes","22/10/2015 - 13:09"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Het grote Dikkie Dik-doeboek","3 sterren","3+","","Jet Boeke (illustrator)","2015","Gottmer","","Knutselen | Tekenen | Spelletjes","23/07/2015 - 11:13"
"","101 dingen die je moet doen voor je 12 bent","3 sterren","8+","Laura Dower (auteur)","Dan Bramall, Katie Knutton (illustrator)","2014","Lannoo","","Knutselen | Spelletjes | Weetjes | Proeven","23/02/2015 - 16:35"
"","Het grote kunstspel","3 sterren","7+","Susie Hodge (auteur)","Paul Burley (illustrator)","2014","Lannoo","","Schilderkunst | Spelletjes","20/02/2015 - 16:43"
"","Duizelingwekkende doolhoven","3 sterren","6+","Thomas Flintham (auteur)","Thomas Flintham (illustrator)","2011","Van Goor","","doolhoven | Spelletjes","22/01/2015 - 14:54"
"","Gotcha!","3 sterren","8+","Beach (auteur)","Beach (illustrator)","2011","Uitgeverij De Fontein","","Tekenen | Spelletjes","22/01/2015 - 14:54"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Het milieu","3 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2009","Davidsfonds/Infodok","","Milieu | Spelletjes","22/01/2015 - 14:45"
"","De piraten","3 sterren","8+","Madeleine Deny (auteur)","Rémy Tornior (illustrator)","2009","Davidsfonds/Infodok","","Spelletjes | Zeerovers","22/01/2015 - 14:43"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Vakantieboek","3 sterren","6+","Anne Thomas, Peter Thomas, Reinier van den Berg (auteur)","Annie Meussen (illustrator)","2006","Christofoor","","Knutselen | Spelletjes | Natuur | Vakantie","22/01/2015 - 13:49"
"","De Wilde Kippenclub: de gestolen bendeschat","3 sterren","8+","","","2006","Lannoo","","Dieren | Paarden | Spelletjes | Natuur","22/01/2015 - 12:17"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
