"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","De geheime brief","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Brieven | Geheimen","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","In je hoofd kun je alles","3 sterren","5+","Theo Olthuis (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2007","Uitgeverij Holland","Gedichten","","22/01/2015 - 14:24"
"","Wat moet ik doen?","3 sterren","4+","Thierry Robberecht (auteur)","Geoffroy Dussart (illustrator)","2007","Clavis","Feesten | Kiezen","","22/01/2015 - 14:15"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Het Koningsgeschenk","3 sterren","5+","John Speirs (auteur)","John Speirs (illustrator)","2007","De Vier Windstreken","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:14"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Niet zomaar een dak","3 sterren","5+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Gedichten | Gezin","","22/01/2015 - 14:14"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Wat zit er in je buik, mama?","3 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Veltman Uitgevers","Zwangerschap","","22/01/2015 - 14:14"
"","De dag dat ... ik een bril moest","3 sterren","3+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2007","Leopold","Brillen","","22/01/2015 - 14:14"
"","Mama, wat heb je in je buik?","3 sterren","4+","Abby Cocovini (auteur)","Abby Cocovini (illustrator)","2007","The House of Books","","Zwangerschap","22/01/2015 - 14:14"
"","Eendje voor jou","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Verliefd zijn | Vriendschap","","22/01/2015 - 14:14"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","De wondermuts van Sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Sinterklaas","","22/01/2015 - 14:14"
"","Tommie en Lotje gaan op vakantie","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2007","Van Holkema & Warendorf","Spelen | Vakantie","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Spookjes","3 sterren","4+","Elenio Pico (auteur)","Elenio Pico (illustrator)","2007","Nieuw Amsterdam","Bang zijn | Dag en nacht | Spoken","","22/01/2015 - 14:11"
"","Elmo en het geheim van Sinterklaas","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Leopold","Geheimen | Sinterklaas","","22/01/2015 - 14:11"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Brieven van de Sint","3 sterren","5+","Eke Vriens (auteur)","Ina Hallemans (illustrator)","2007","Clavis","Brieven | Sinterklaas","","22/01/2015 - 14:11"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","De Grote Opdracht","3 sterren","4+","Cora Vries (auteur)","Cora Vries (illustrator)","2007","De Vier Windstreken","Kunst | Scheppingsverhalen","","22/01/2015 - 14:11"
"","Kapitein Bleekscheet","3 sterren","4+","Preston Rutt (auteur)","Leo Timmers (illustrator)","2007","Clavis","Boos zijn | Humor | Pech | Zeerovers","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Het boek van Wik","3 sterren","5+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Bossen | Vriendschap","","22/01/2015 - 14:11"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Het boek van de doos","3 sterren","5+","Maria van Eeden (auteur)","Paul de Becker (illustrator)","2007","Zwijsen","Raadsels | Dozen","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","De wedstrijd","3 sterren","4+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2007","Van Goor","Vriendschap met dieren | Wedstrijden | Vissen","","22/01/2015 - 14:11"
"","Mejuffrouw Muis en haar heerlijke huis","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Wonen","","22/01/2015 - 14:11"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Schedelstraat 76","3 sterren","5+","Chris Mould (auteur)","Chris Mould (illustrator)","2007","Bakermat","Griezelen | Wonen","","22/01/2015 - 14:10"
"","Boos","3 sterren","3+","Sarah Verroken (auteur)","Sarah Verroken (illustrator)","2007","Clavis","Blij zijn | Boos zijn","","22/01/2015 - 14:10"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol raadsels","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Zoekboeken","","22/01/2015 - 14:10"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","Brammetje Baas","3 sterren","5+","Tamara Bos (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Nero en Nina thuis","3 sterren","3+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Wonen","","22/01/2015 - 14:10"
"","Licht uit!","3 sterren","3+","Richard Fowler (auteur)","Richard Fowler (illustrator)","2007","Sjaloom","Dag en nacht","","22/01/2015 - 14:10"
"","Hee, dat rijmt!","3 sterren","5+","Bies van Ede, Wim Hofman, Hans Kuyper (auteur)","Ann de Bode (illustrator)","2007","Zwijsen","Gedichten","","22/01/2015 - 14:10"
"","Vandaag ben ik een ... Indiaan!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","","Knutselen | Indianen","22/01/2015 - 14:10"
"","Knofje en haar geheime hut","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Kaneel en Konijn","3 sterren","5+","Ulf Stark (auteur)","Charlotte Ramel (illustrator)","2007","Lannoo","Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Een ei op je hoofd","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Dieren | School","","22/01/2015 - 13:59"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
"","Vlinder, vlinder","3 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2007","De Vier Windstreken","Kleuren | Vlinders | Insecten","","22/01/2015 - 13:59"
"","Piet Polies en de wilde achtervolging","3 sterren","4+","Floris Kappelle (auteur)","Rijk de Gooyer (illustrator)","2007","The House of Books","Vervoermiddelen | Politie","","22/01/2015 - 13:59"
"","Fleur heeft het kleinste tentje","3 sterren","5+","Hans Kuyper (auteur)","Annet Schaap (illustrator)","2007","Leopold","Vakantie | Kamperen","","22/01/2015 - 13:59"
"","Ik wil een huisdier","3 sterren","4+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2007","Van Goor","Huisdieren","","22/01/2015 - 13:59"
"","Deze dag kan niet meer stuk","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2007","Gottmer","Slim zijn | Zee | Uitstapjes | Geluk","","22/01/2015 - 13:59"
"","Eskimo gaat op reis","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2007","Lannoo","Reizen | Vakantie | Zoekboeken","","22/01/2015 - 13:59"
"","Rara, waar is Mara?","3 sterren","3+","Alice Hoogstad, Ton Wegman (auteur)","Alice Hoogstad (illustrator)","2007","Zwijsen","Geheimen | Winterslaap | Zoektochten","","22/01/2015 - 13:59"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Muis in het ziekenhuis","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Vriendschap | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:59"
"","Een kasteel het jaar rond","3 sterren","4+","Rachel Coombs (auteur)","Inklink (illustrator)","2007","Bakermat","Ridders | Zoekboeken | Kastelen","","22/01/2015 - 13:59"
"","Het grote eet-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren | Eten","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Mama is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Moeders","","22/01/2015 - 13:59"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Gekke mama","3 sterren","5+","Nanda Roep (auteur)","Jenny Bakker (illustrator)","2007","Leopold","Bang zijn | Griezelen | Knuffels | Moeders | Slapen gaan | Lichaam(sdelen)","","22/01/2015 - 13:59"
"","Het oude Egypte","3 sterren","5+","Sylvie Baussier (auteur)","Rémi Saillard (illustrator)","2007","Davidsfonds/Infodok","","","22/01/2015 - 13:59"
"","Mijn sterke papa","3 sterren","4+","Nanda Roep (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Vaders | Bad","","22/01/2015 - 13:59"
"","Kapitein Dondersteen","3 sterren","4+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Avontuur | Helden | Knuffels | Sprookjesfiguren","","22/01/2015 - 13:58"
"","Hallo, daar ben ik!","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","","","22/01/2015 - 13:58"
"","Niet brullen in de bieb!","3 sterren","5+","Michelle Knudsen (auteur)","Kevin Hawkes (illustrator)","2007","Gottmer","Manieren | Bibliotheken | Leeuwen | Voorlezen","","22/01/2015 - 13:58"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","Één muisje kan geen optocht zijn","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Verveling | Tellen","","22/01/2015 - 13:58"
"","Oh oh, wat vind ik je lief","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Verliefd zijn | Huwelijk","","22/01/2015 - 13:58"
"","De Prinses op de erwt","3 sterren","5+","Hans Christian Andersen (auteur)","Maya Dusikova (illustrator)","2007","De Vier Windstreken","Sprookjes","","22/01/2015 - 13:58"
"","Kop op, Kip Kakelbont","3 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2007","Ploegsma","Boerderijen | Dieren | Slim zijn","","22/01/2015 - 13:58"
"","De insecten in mijn tuin","3 sterren","5+","Emmanuel Chanut (auteur)","Rémi Saillard (illustrator)","2007","Clavis","","Insecten","22/01/2015 - 13:58"
"","Carnavalfabet","3 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","ABC-boeken | Carnaval","","22/01/2015 - 13:58"
"","Olifantje in het bos","3 sterren","3+","Imme Dros, Sam McBratney, Tamara Bos (auteur)","Harrie Geelen, Anita Jeram, Jan Jutte (illustrator)","2007","Leopold","","","22/01/2015 - 13:55"
"","Vier bevertjes en een kastanje","3 sterren","4+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2007","Leopold","Afscheid | Dood","","22/01/2015 - 13:55"
