"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het is een zachte dag vandaag","3 sterren","7+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2024","Leopold","Gedichtenbundel | School | Klimaat | Vriendschap","","24/06/2024 - 14:20"
"","Otto gaat naar school","5 sterren","6+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2023","De Eenhoorn","School","","18/06/2024 - 18:32"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Mijn mooiste spinnenweb","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Spinnen | School | Faalangst | Brillen","","22/03/2023 - 09:38"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","De school van Wonderdingen","3 sterren","8+","Kira Gembri (auteur)","Marta Kissi (illustrator)","2022","Veltman Uitgevers","Magie | School","","27/02/2023 - 13:54"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Victorine","4 sterren","6+","Jef van Overeem (auteur)","Annemarie van Haeringen (illustrator)","2021","Hoogland & Van Klaveren","Pesten | School | Jezelf zijn","","08/07/2022 - 16:14"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Pizazz vs de nieuwe klasgenoot","2 sterren","8+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Superhelden | Vrienden | Wedstrijden | School","","17/11/2021 - 18:51"
"","Het antipestplan","1 ster","8+","Emy Geyskens (auteur)","Conz (illustrator)","2020","Clavis","Pesten | Vriendschap | School","","12/05/2020 - 11:15"
"","De school van de magische dieren","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Magie | School | Dieren","","19/11/2019 - 10:47"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Meester Frank is wow!","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2016","De Eenhoorn","School","","31/01/2017 - 14:00"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Tom Groot. In topvorm","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2016","Gottmer","Humor | School","","28/07/2016 - 14:50"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Juf Jet is top!","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2016","De Eenhoorn","School","","05/07/2016 - 11:24"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","De X of hoe fout een leraar kan zijn","3 sterren","15+","Brigitte van Aken (auteur)","","2016","Davidsfonds/Infodok","School | Manipulatie | Bedrog","","17/05/2016 - 15:07"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Koen en Lot. Een spook in de klas","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","School","","27/01/2016 - 15:55"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Superjuffie in de jungle","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","School | Superhelden | Natuurbescherming | Oerwouden","","17/09/2015 - 15:34"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","De Kon-tiki's. School in gevaar","3 sterren","7+","Vivian den Hollander (auteur)","Gertie Jaquet (illustrator)","2015","Ploegsma","School | Samenwerking","","01/07/2015 - 14:12"
"","De vreselijke twee","3 sterren","10+","Jory John, Mac Barnett (auteur)","Kevin Cornell (illustrator)","2015","Van Holkema & Warendorf","School | Foppen | Humor","","30/06/2015 - 12:29"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Otto-Jan zegt JA tegen slijmen","3 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2014","Abimo","School | Humor","","13/02/2015 - 13:55"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","Verlegen Stijn heeft een verhaal","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2014","NBD Biblion","Verlegen zijn | Zelfvertrouwen | School","","22/01/2015 - 15:24"
"","Rik in de klas","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Manteau","School | Dagindeling","","22/01/2015 - 15:24"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Kaatje is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn | School","","22/01/2015 - 15:24"
"","Het leven van een Loser. Zwaar de klos!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2013","Uitgeverij De Fontein","School | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
