"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Kampioenen","2 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Samenwerking | Vriendschap | Wedstrijden | Sport","","22/01/2015 - 14:25"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","De stem van Bever","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2007","De Vier Windstreken","Dieren | Migranten | Vriendschap | Wonen | Bouwen","","22/01/2015 - 14:14"
"","Eendje voor jou","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Verliefd zijn | Vriendschap","","22/01/2015 - 14:14"
"","Balotje op vakantie","4 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2007","Leopold","Vakantie | Vriendschap","","22/01/2015 - 14:14"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Omdat je mijn vriendje bent","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 14:11"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
