"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Blauw ik hou van jou","2 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2022","Rubinstein","Zee | Klimaat","","21/02/2023 - 11:10"
"","Souwtje en de potvis","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2021","De Vier Windstreken","Zee | Walvissen | Zeehonden","","03/06/2021 - 13:58"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Lizzy leert zwemmen","2 sterren","3+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2015","De Eenhoorn","Watervrees | Zwemmen | Zee | Dansen | Dolfijnen","","19/05/2015 - 13:42"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Lotta vindt de weg","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2013","Clavis","Uitstapjes | Zee | Verdwaald zijn","","22/01/2015 - 15:11"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Bouwe is boos","2 sterren","4+","Wim Tilkin (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Vriendschap | Zee","","22/01/2015 - 14:10"
"","Lieve, stoute zon","2 sterren","5+","Marian de Smet (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Zee | Zomer | Uitstapjes","","22/01/2015 - 13:54"
"","Wessel durft best!","2 sterren","3+","Barbara Mossmann (auteur)","Barbara Mossmann (illustrator)","2005","De Vries-Brouwers","Bang zijn | Watervrees | Zee | Zwemmen","","22/01/2015 - 11:42"
"","Fleur gaat naar zee","2 sterren","3+","Koet (auteur)","Koet (illustrator)","2005","Manteau","Vakantie | Zee","","22/01/2015 - 11:42"
