"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toen waren er nog vier","2 sterren","13+","Chelsea Sedoti (auteur)","","2022","Uitgeverij De Fontein","Kamperen | Verdwijningen","","27/02/2023 - 11:01"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Vijftien","3 sterren","15+","Marlies Slegers (auteur)","","2016","Luitingh-Sijthoff","Sociale media | Gevaar | Verdwijningen","","03/04/2017 - 12:22"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Littekens","3 sterren","14+","Anke de Vries (auteur)","","2016","Lemniscaat","Dood | Ongeval | Verdwijningen | Doorzettingsvermogen | Vriendschap","","20/04/2016 - 12:00"
"","Kille woede","4 sterren","14+","Ted Goeglein (auteur)","","2012","Prometheus","Thrillers | Verdwijningen","","22/01/2015 - 15:05"
"","Versnelling","4 sterren","13+","Jennifer Bradbury (auteur)","","2009","Clavis","Vriendschap | Verdwijningen","","22/01/2015 - 14:43"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","Heksenhei","4 sterren","13+","Mariëtte Aerts (auteur)","","2005","De Vier Windstreken","Heksen | Verdwijningen","","22/01/2015 - 12:16"
"","Zoek","4 sterren","13+","Mats Wahl (auteur)","","2005","Davidsfonds/Infodok","Detectives | Verdwijningen | Neonazisme","","22/01/2015 - 12:03"
"","Fluisterstemmen","4 sterren","14+","Harm Tilstra (auteur)","Sandra de Weijze (illustrator)","2004","Afijn","Verdwijningen","","22/01/2015 - 12:03"
