"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","De vloek van de grafrovers","2 sterren","8+","Andy Seed (auteur)","James Weston Lewis (illustrator)","2023","Van Holkema & Warendorf","Hiërogliefen | Geschiedenis | Raadsels | Puzzels","","16/04/2024 - 18:51"
"","Het overkwam me gewoon","3 sterren","7+","Wally de Doncker (auteur)","Miou-Miou Van den Bosche (illustrator)","2023","De Eenhoorn","Waargebeurde verhalen | Jeugdherinneringen","","16/04/2024 - 18:47"
"","De Sneeuwkoningin","4 sterren","6+","Bette Westera (auteur)","Aida de Jong (illustrator)","2023","Gottmer","Sprookje","","25/03/2024 - 18:24"
"","Bahar op de maan","4 sterren","7+","Michael de Cock (auteur)","Arevik d'Or (illustrator)","2023","Amsterdam: Querido","Familie | Vriendschap","","25/03/2024 - 18:19"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Kasteel Hartenstein","4 sterren","8+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2023","Luitingh-Sijthoff","Menselijk lichaam | Wetenschap | Gezondheid","","13/03/2024 - 10:06"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Vroeger en nu","4 sterren","7+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2023","Lannoo","Schilderkunst | Kijk- en zoekboek","","13/03/2024 - 08:17"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Een zee van papier","4 sterren","7+","Koos Meinderts (auteur)","Sietse Muis (illustrator)","2023","Ploegsma","Papier","","29/02/2024 - 18:39"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Zo voelt dat","4 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2023","Gottmer","Gedichtenbundel","","24/02/2024 - 11:00"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
