"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Vasco en het groene monster","4 sterren","3+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2017","De Eenhoorn","Vriendschap met dieren | Voetbal | Varkens | Jaloers zijn","","18/03/2018 - 16:19"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","Bartje Big","2 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Varkens | Geluiden","","09/10/2016 - 14:32"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","Kalle & het schotelvarken","3 sterren","7+","Hermine Landvreugd (auteur)","Shamrock, Jeroen Klaver (illustrator)","2013","De Harmonie","Humor | Varkens | Buitenaardse wezens | schrikkeldag","","22/01/2015 - 15:19"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","De broek van Big","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2010","Van Goor","Boerderijen | Varkens | Kleding","","22/01/2015 - 14:53"
"","Johanna in de trein","4 sterren","5+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2010","Gottmer","Treinen | Vertellen | Tekenen | Varkens","","22/01/2015 - 14:46"
"","De Verkipping","4 sterren","5+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Boerderijen | Kippen | Eieren | Varkens","","22/01/2015 - 14:46"
"","Het geheim van de wind","2 sterren","5+","Debora Zachariasse (auteur)","Alice Hoogstad (illustrator)","2008","Moon","Dierenverhalen | Wonen | Geluk | Varkens","","22/01/2015 - 14:32"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Varken is jarig","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Jarig zijn | Varkens","","22/01/2015 - 14:14"
"","Zwijntjesdag","4 sterren","4+","Brigitte Minne (auteur)","An Candaele (illustrator)","2007","De Eenhoorn","Hygiëne | Manieren | Varkens","","22/01/2015 - 13:59"
"","Een rare snuiter","4 sterren","5+","Linda Schacht (auteur)","Linda Schacht (illustrator)","2007","De Eenhoorn","Avontuur | Helden | Boeken | Varkens","","22/01/2015 - 13:58"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Scharreltje","4 sterren","9+","Karen van Holst Pellekaan (auteur)","Kees De Boer (illustrator)","2005","Ploegsma","Varkens | Vegetariërs","","22/01/2015 - 12:16"
