"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik wil echt wel delen","1 ster","4+","Simon Philip (auteur)","Lucia Caggiotti (illustrator)","2023","De Fontein","Gezinsuitbreiding | Broers en zussen | Baby's | Delen","","06/06/2024 - 18:53"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Wees jij","2 sterren","3+","Chariva (auteur)","Marloes van Loon (illustrator)","2022","Clavis","Zwangerschap | Geboorte | Baby's | Gezinsuitbreiding | Liefde | Ouderliefde","","23/05/2022 - 16:51"
"","Nina en de baby","1 ster","3+","Marianne Witte (auteur)","Iris Deppe (illustrator)","2021","De Vier Windstreken","Gezinsuitbreiding","","21/05/2021 - 17:16"
"","Onze baby","2 sterren","4+","Brigitta Bijloos (auteur)","Esther van den Berg (illustrator)","2019","Clavis","Geboorte | Zwangerschap | Gezinsuitbreiding | Baby's","","11/05/2020 - 17:08"
"","Mijn zusje heeft het kleinste huis","4 sterren","3+","Marjet Huiberts (auteur)","Merel Eyckerman (illustrator)","2017","Gottmer","Wonen | Gezinsuitbreiding","","11/03/2018 - 11:54"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","In mijn armen","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2016","De Eenhoorn","Jaloers zijn | Gezinsuitbreiding","","25/04/2017 - 15:33"
"","Mijn kleine zusje","2 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2017","Clavis","Broers en zussen | Gezinsuitbreiding","","17/04/2017 - 11:57"
"","Emma wil een broertje","1 ster","4+","Kolet Janssen, Emy Geyskens (auteur)","Aleksandra Krawczycka (illustrator)","2016","Bakermat","Kinderwens | Seksuele voorlichting | Gezinsuitbreiding","","13/03/2017 - 14:30"
"","De kleine Lampjesprins","2 sterren","3+","Leen De Coensel (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Gezinsuitbreiding | Vroeggeboorte | Ijsberen","","17/04/2015 - 16:39"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","Willemijn wil geen broertje","4 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2014","Gottmer","Gezinsuitbreiding","","22/01/2015 - 15:25"
"","Hier is ze dan!","3 sterren","4+","Catherine Leblanc (auteur)","Eve Tharlet (illustrator)","2014","De Vier Windstreken","Gezinsuitbreiding","","22/01/2015 - 15:25"
"","De dikke Mejuffrouw Muis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2014","Lemniscaat","Wonen | Vakantie | Ziekenhuizen | Dokters | Verliefd zijn | Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Broertje ruilen","4 sterren","4+","Jan Ormerod (auteur)","Andrew Joyner (illustrator)","2013","Leopold","Gezinsuitbreiding | Jaloers zijn | Ouderliefde","","22/01/2015 - 15:18"
"","De mooiste verhalen van muis en egel","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Verliefd zijn | Trouwen | Gezinsuitbreiding","","22/01/2015 - 15:11"
"","De babyfanclub","2 sterren","3+","Julia Hubery (auteur)","Sean Julian (illustrator)","2013","Veltman Uitgevers","Gezinsuitbreiding | Knuffels","","22/01/2015 - 15:11"
"","Leeuw","3 sterren","4+","Brigitte Minne (auteur)","Nils Pieters (illustrator)","2013","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn | Honden","","22/01/2015 - 15:11"
"","Rikki wordt grote broer","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Gezinsuitbreiding | Wachten | Seizoenen","","22/01/2015 - 15:10"
"","Kleintje Beer en de baby","3 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Leopold","Gezinsuitbreiding","","22/01/2015 - 15:10"
"","Het grote Voorleesboek voor broertjes en zusjes","4 sterren","4+","Nannie Kuiper, Annie M.G. Schmidt, Burny Bos, Guus Kuijer (auteur)","Georgien Overwater, Fiep Westendorp, Annemarie van Haeringen, Alex de Wolf (illustrator)","2012","Leopold","Gezinsuitbreiding | Gevoelens | Broers en zussen","","22/01/2015 - 15:10"
"","Grote zus","2 sterren","3+","","Marian van Lieshoud (illustrator)","2012","Marmer","Gezinsuitbreiding","","22/01/2015 - 15:05"
"","Grote broer","2 sterren","3+","","Marian van Lieshoud (illustrator)","2012","Marmer","Gezinsuitbreiding","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","Zondag","5 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2012","Querido","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 15:05"
"","De buik van mama","4 sterren","4+","Jo Witek (auteur)","Christine Roussey (illustrator)","2011","Lannoo","Gezinsuitbreiding | Zwangerschap | Wachten","","22/01/2015 - 14:56"
"","Mejuffrouw Muis krijgt muisjes","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2010","Lemniscaat","Gezinsuitbreiding","","22/01/2015 - 14:54"
"","Er komt een baby bij","3 sterren","4+","John Burningham (auteur)","Helen Oxenbury (illustrator)","2010","Gottmer","Gezinsuitbreiding | Beroepen","","22/01/2015 - 14:54"
"","Een broertje of een zusje, Roos?","3 sterren","4+","Susanna Leonard Hill (auteur)","Nicole Rutten (illustrator)","2010","Manteau","Gezinsuitbreiding","","22/01/2015 - 14:46"
"","Het grote boek van muis en egel","4 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2009","Van Holkema & Warendorf","Dieren | Gezinsuitbreiding | Logeren | Verliefd zijn | Vriendschap | Ziek zijn | Huwelijk","","22/01/2015 - 14:43"
"","Groot genoeg voor een knuffel","4 sterren","3+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2009","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:33"
"","Benno en zijn broertje","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:33"
"","Kareltje krijgt een zusje","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Querido","Baby's | Familie | Geboorte | Gezinsuitbreiding","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Blijf daar maar zitten!","3 sterren","4+","Sibylle Rieckhoff (auteur)","Jürgen Rieckhoff (illustrator)","2008","De Vries-Brouwers","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:26"
"","Ik wil geen broertje!","4 sterren","5+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Gezinsuitbreiding","","22/01/2015 - 14:25"
"","Robin en Suze","5 sterren","4+","Sjoerd Kuyper (auteur)","Philip Hopman (illustrator)","2008","Nieuw Amsterdam","Gezin | Gezinsuitbreiding","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Waar is het paard van Sinterklaas?","2 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2006","Leopold","Gezinsuitbreiding | Paarden","","22/01/2015 - 13:55"
"","Wat dacht je van een wiegje?","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Baby's | Geboorte | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 13:49"
"","Balotje en de baby","4 sterren","5+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2006","Leopold","Baby's | Geboorte | Geheimen | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 12:17"
"","Mijn broertje is een bollewangenhapsnoet","2 sterren","5+","Hans Kuyper (auteur)","Annette Boisnard (illustrator)","2006","Zwijsen","Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Het grote baby-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Baby's | Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
"","Annabella krijgt een zusje","4 sterren","4+","Mieke van Hooft (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Baby's | Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 12:16"
"","Zot konijn","4 sterren","5+","Tine Mortier (auteur)","Anne Westerduin (illustrator)","2006","De Eenhoorn","Baby's | Gezinsuitbreiding | Zussen","","22/01/2015 - 12:16"
"","Welterusten, ridder Rik","3 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2005","Zirkoon","Baby's | Gezinsuitbreiding | Ridders | Slapen","","22/01/2015 - 12:04"
"","Het grote boek van Kiki","4 sterren","4+","Amy Hest (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Eerste schooldag | Gezinsuitbreiding | Grootouders | Weer","","22/01/2015 - 12:03"
"","Het ei","3 sterren","3+","Martin Waddell (auteur)","Jill Barton (illustrator)","2005","Lemniscaat","Familie | Geboorte | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:03"
"","Allemaal konijntjes","4 sterren","4+","Nicholas Allan (auteur)","Nicholas Allan (illustrator)","2005","Ploegsma","Gezinsuitbreiding | Konijnen","","22/01/2015 - 12:03"
"","Het meisje dat terug in mama's buik wilde","3 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2004","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 11:42"
