"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Wolfie","5 sterren","3+","Andy Harkness (auteur)","Andy Harkness (illustrator)","2021","Condor","Wolf | Konijnen","","03/06/2021 - 17:45"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","Konijnentango","4 sterren","3+","Daan Remmerts de Vries (auteur)","Ingrid en Dieter Schubert (illustrator)","2018","Hoogland & Van Klaveren","Verliefd zijn | Konijnen","","26/11/2019 - 16:37"
"","Het gouden Konijnenboek","2 sterren","3+","Margaret Wise Brown e.a. (auteur)","Richard Scarry e.a. (illustrator)","2017","Rubinstein","Konijnen | Dieren","","20/03/2018 - 10:16"
"","Ik wil geen konijn","2 sterren","4+","Ingrid Prins (auteur)","Jelena Brezovec (illustrator)","2015","Clavis","Huisdieren | Konijnen | Afscheid | Verdrietig zijn","","30/03/2016 - 11:49"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Het spannende Kermisverhaal van Pieter Konijn","4 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2014","Ploegsma","Kermis | Ondeugend zijn | Konijnen | Avontuur","","30/04/2015 - 16:03"
"","Gebruik je fantasie!","3 sterren","4+","Nicola O'Byrne (auteur)","Nicola O'Byrne (illustrator)","2015","Gottmer","Fantaseren | Wolven | Konijnen | Vertellen","","16/04/2015 - 12:33"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","Het verhaal van Pieter Konijn","3 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Ondeugend zijn","","22/01/2015 - 15:05"
"","Het verhaal van Pieter Konijn. Pop-up","4 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2011","Ploegsma","Konijnen | Klassiekers | Stout zijn","","22/01/2015 - 14:56"
"","Pieter Konijn, wintersprookje","1 ster","4+","naar Beatrix Potter (auteur)","naar Beatrix Potter (illustrator)","2009","Ploegsma","Winter | Bang zijn | Konijnen","","22/01/2015 - 14:45"
"","Niemand zag het behalve Wolf","2 sterren","4+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2009","Lannoo","Bang zijn | Eten | Konijnen | Wolven","","22/01/2015 - 14:43"
"","Laps en Wieb","2 sterren","4+","Stefan Boonen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Familie | Vriendschap | Konijnen | Verdwaald zijn","","22/01/2015 - 14:32"
"","Konijn uit de hoed","3 sterren","3+","Annette LeBlanc Cate (auteur)","Annette LeBlanc Cate (illustrator)","2008","Van Goor","Stad | Vriendschap met dieren | Konijnen | Goochelen | Verdwaald zijn","","22/01/2015 - 14:25"
"","Wolven","4 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Konijnen | Wolven | Boeken | Bibliotheken","","22/01/2015 - 13:59"
"","Klein Konijn en de wonderwortel","2 sterren","3+","Gunter Segers (auteur)","Heidi d'Hamers (illustrator)","2007","Abimo","Groenten | Tuinieren | Konijnen","","22/01/2015 - 13:58"
"","Knuffelkonijn","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2006","De Eenhoorn","Liefde | Slapen gaan | Konijnen | Geborgenheid | Kussen","","22/01/2015 - 12:16"
"","Pluis het nieuwsgierige konijn","2 sterren","4+","Julia Rawlinson (auteur)","Tim Warnes (illustrator)","2006","Veltman Uitgevers","Dieren | Nieuwsgierig zijn | Zoektochten | Konijnen","","22/01/2015 - 12:16"
"","Allemaal konijntjes","4 sterren","4+","Nicholas Allan (auteur)","Nicholas Allan (illustrator)","2005","Ploegsma","Gezinsuitbreiding | Konijnen","","22/01/2015 - 12:03"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
