"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","Slijm","2 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2022","Clavis","Avontuur","","19/12/2022 - 11:41"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","Wonderkonijn","2 sterren","7+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2021","Pelckmans","Weetjesboek | Avontuur | Geschiedenis | Het Oude Rome","","03/02/2022 - 15:21"
"","Nestor en het magische zakhorloge","2 sterren","8+","Jeroen Franck (auteur)","Mathhieu Pelhate (illustrator)","2021","Beefcake Publishing","Fantasie | Avontuur","","04/01/2022 - 17:52"
"","In het land van de nacht","2 sterren","7+","Alessandro Vicenzi (auteur)","Roberto Lauciello (illustrator)","2021","Condor","Avontuur | Egypte | mummies","","01/07/2021 - 10:50"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","Elvis en Jones in Malibu","2 sterren","8+","Jeroen van koningsbrugje en Marie-Claire Witlox (auteur)","Kim White (illustrator)","2020","Van Goor","Avontuur | Paarden","","03/04/2021 - 10:58"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","Bat Pat. Skelet in het bos","2 sterren","8+","Roberto Pavanello (auteur)","Blasco Pisapia (illustrator)","2015","Abimo","Griezelen | Avontuur | Archeologie | Vleermuizen","","13/05/2015 - 14:34"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","De Zeven Levels","2 sterren","8+","Marina Theunissen (auteur)","Bart Mertens (illustrator)","2012","Kramat","Games | Avontuur","","22/01/2015 - 15:05"
"","Elvis de Draak en het ei van Zirzoel","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2011","Clavis","Avontuur","","22/01/2015 - 14:57"
"","Schaatsen in de mist","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2011","Leopold","Avontuur","","22/01/2015 - 14:57"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Mare en Sebas zijn echte helden","2 sterren","7+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2010","Zwijsen","Avontuur | Helden","","22/01/2015 - 14:53"
"","Elvis de Draak en de jacht op Liru","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2010","Clavis","Avontuur | Spoken","","22/01/2015 - 14:46"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","Juffrouw Verdorie en de verdwenen stradivarius","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op glad ijs","2 sterren","7+","Kristien In-'t-Ven, Vincent Bal (auteur)","Maarten Janssens, Jurjen Bosklopper, Kaj Coenen (illustrator)","2008","Lannoo","Avontuur | Noordpool","","22/01/2015 - 14:33"
"","De avonturen van Kika & Bob op safari","2 sterren","7+","Colette Bothof (auteur)","Maarten Janssens, Harmen van der Horst, Nick Sheehy (illustrator)","2008","Lannoo","Avontuur | Afrika | Safari","","22/01/2015 - 14:33"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Echte boeven?","2 sterren","6+","Paul van Loon (auteur)","Jan Jutte (illustrator)","2008","Zwijsen","Avontuur","","22/01/2015 - 14:25"
"","Sneeuwstorm","2 sterren","8+","Greet Beukenkamp (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Vakantie | Sneeuw","","22/01/2015 - 14:11"
"","Pareltje de kroonprinses","2 sterren","8+","Els Rooijers (auteur)","","2007","Leopold","Avontuur | Rovers","","22/01/2015 - 13:58"
"","Het geheim van de vleermuisjager","2 sterren","8+","Els Ruiters (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Avontuur | School | Vleermuizen","","22/01/2015 - 13:54"
"","Pareltje en de cadeautjesroof","2 sterren","8+","Els Rooijers (auteur)","","2005","Leopold","Avontuur | Rovers","","22/01/2015 - 12:16"
"","Jacht op de Eindbaas","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2005","Zwijsen","Avontuur | Computers | Ridders","","22/01/2015 - 12:16"
"","Vlinders in je buik","2 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Humbert Topetti (illustrator)","2005","Baeckens Books","Avontuur | Humor | Verliefd zijn","","22/01/2015 - 12:15"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","De dief van Veelmeer","2 sterren","7+","Heidi Walleghem (auteur)","Claudia Verhelst (illustrator)","2005","De Eenhoorn","Avontuur | Diefstal","","22/01/2015 - 12:03"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
