"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Teun en Keun","1 ster","3+","Inge Misschaert (auteur)","Soetkine Aps (illustrator)","2011","De Eenhoorn","Verdwaald zijn | Vriendschap | Dieren","","22/01/2015 - 14:54"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
