"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Feest voor Finn","4 sterren","6+","Peter Goes (auteur)","Peter Goes (illustrator)","2017","Lannoo","Zoekboeken | Kabouters | Sprookjesfiguren","","29/06/2017 - 11:16"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Het kleine theater van Rébecca","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2012","Davidsfonds/Infodok","Sprookjesfiguren | Kijkboeken","","22/01/2015 - 15:06"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Hoe word ik een zeemeerman?","2 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2007","Leopold","Sprookjesfiguren | Vriendschap | Zee","","22/01/2015 - 13:58"
"","Mijn eerste griezelgroeiboek","3 sterren","6+","Hilde Vandermeeren (auteur)","Rosemarie de Vos (illustrator)","2007","Davidsfonds/Infodok","Griezelen | Sprookjesfiguren | Griezelverhalen","","22/01/2015 - 13:58"
"","Meisjes om te zoenen","5 sterren","7+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2006","Lemniscaat","Sprookjesachtige verhalen | Sprookjesfiguren | Geruchten","","22/01/2015 - 13:54"
"","Het grote boek van vergeten Prinsessen","4 sterren","8+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2006","Davidsfonds/Infodok","Sprookjesfiguren | Prinsessen","","22/01/2015 - 13:48"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Het meisje dat niet graag boeken las","5 sterren","6+","Manjusha Pawagi (auteur)","Leanne Franson (illustrator)","2005","Manteau","Lezen | Sprookjesfiguren","","22/01/2015 - 12:03"
