"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kom binnen!","3 sterren","8+","Ineke Kraijo, Marlies Verhelst (auteur)","Marja Meijer (illustrator)","2023","Gottmer","Voorlezen | Meerstemmigheid | Thuis","","17/02/2024 - 13:47"
"","Het boek dat écht niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Caroline Linhult (illustrator)","2022","Van Goor","Lezen | Voorlezen","","06/03/2023 - 16:51"
"","Mag ik meedoen?","4 sterren","5+","Isabelle Gielen (auteur)","Cécile Roumiguière (illustrator)","2022","Pelckmans","Verhuizen | Vrienden | Meerstemmigheid | Knutselen | Eerste lezers | Voorlezen","","23/12/2022 - 15:12"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Een boek voor poes","2 sterren","4+","Dianne Wilson-Sirkovsky (auteur)","Sara Casilda (illustrator)","2021","Clavis","Lezen | Voorlezen | Poezen | Asiel","","09/05/2022 - 10:40"
"","Het boek dat niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Frederik Tjernström, Alexis Holmqvist (illustrator)","2021","Van Goor","Lezen | Voorlezen | Slapen | Interactief","","11/02/2022 - 15:08"
"","Hoe ging dat ook alweer?","2 sterren","3+","Heidi Jaspers (auteur)","Henk van der Gugten (illustrator)","2021","Baeckens Books","Sprookjes | Voorlezen | Humor","","03/06/2021 - 14:04"
"","De dromendief","2 sterren","4+","Bart Römer (auteur)","Leon Römer (illustrator)","2021","Kluitman","Voorlezen | Fantasie | Dromen | Avontuur | Diefstal","","09/05/2021 - 13:13"
"","Dieren tellen","2 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2019","Lemniscaat","Tellen | Dieren | Leren | Voorlezen","","02/07/2020 - 15:27"
"","Kiki en Olaf","2 sterren","3+","Sara Pieters (auteur)","Jens Dawn (illustrator)","2019","Boeklyn","Anderstaligheid | Voorlezen | Boeken | Leren | Lezen","","10/03/2020 - 17:14"
"","De griezels","1 ster","4+","Brigitte Minne (auteur)","Sanne Thijs (illustrator)","2019","De Eenhoorn","Griezels | Voorlezen","","03/03/2020 - 10:25"
"","Verboden te vliegen","4 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2019","Leopold","Duiven | Oorlogsverhalen | Voorlezen | W.O. II | Polen","","26/06/2019 - 16:20"
"","Lila het voorleesmuisje","3 sterren","3+","Natalie Quintart (auteur)","Philippe Goossens (illustrator)","","Clavis","Lezen | Voorlezen | Vriendschap","","07/05/2019 - 10:52"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Hoe loopt het af?","2 sterren","3+","Bénédicte Carboneill (auteur)","Michaël Derullieux (illustrator)","2017","Clavis","Lezen | Voorlezen","","17/09/2017 - 17:48"
"","De Avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2016","Van Holkema & Warendorf","Familie | Avontuur | Voorlezen","","02/05/2017 - 13:29"
"","Het gouden boek van Harmen van Straaten","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Rubinstein","Voorlezen","","25/04/2017 - 14:31"
"","Joep","3 sterren","4+","Isabelle De Ridder (auteur)","Monique Dozy (illustrator)","2016","Clavis","Opgroeien | Humor | Voorlezen","","18/04/2017 - 14:38"
"","Geluk voor kinderen 2. Vriendschap","3 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2016","Lannoo","Geluk | Vriendschap | Vogels | Voorlezen","","03/04/2017 - 15:34"
"","Het grote voorleesboek voor rond de 3 jaar","3 sterren","3+","Jet Boeke, Annie M.G. Schmidt, Dick Bruna en anderen (auteur)","Fiep Westendorp, Ingrid Schubert, Thé Tjong-Khing en anderen (illustrator)","2016","Ploegsma","Voorlezen","","19/03/2017 - 15:54"
"","Lang leve Robin!","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2016","Lemniscaat","Voorlezen","","25/11/2016 - 22:51"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","De grote Max gaat-nog-niet-naar-bed show","4 sterren","4+","Mark Sperring (auteur)","Sarah Warburton (illustrator)","2014","Uitgeverij De Fontein","Slapen gaan | Circus | Voorlezen","","22/01/2015 - 15:24"
"","Het Boekenliefje","3 sterren","4+","Helen Docherty (auteur)","Thomas Docherty (illustrator)","2013","Clavis","Voorlezen | Boeken | Diefstal","","22/01/2015 - 15:11"
"","Nog één verhaaltje!","2 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2012","Veltman Uitgevers","Slapen gaan | Voorlezen | Vertellen","","22/01/2015 - 15:11"
"","Piepelotheek","5 sterren","5+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2012","Gottmer","Dieren | Humor | Boeken | Lezen | Bibliotheken | Voorlezen","","22/01/2015 - 15:10"
"","Dag boek, dag zon, dag koek","3 sterren","2+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2012","Lannoo","Dagindeling | Boeken | Bibliotheken | Voorlezen","","22/01/2015 - 15:06"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","Niet brullen in de bieb!","3 sterren","5+","Michelle Knudsen (auteur)","Kevin Hawkes (illustrator)","2007","Gottmer","Manieren | Bibliotheken | Leeuwen | Voorlezen","","22/01/2015 - 13:58"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
