"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ga je mij kietelen?","3 sterren","1+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2023","Haarlem: Gottmer","Knuffelen | Genieten","","19/11/2023 - 19:24"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Hallo Dorus!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Knuffels | Knuffelen | Dagindeling","","22/01/2015 - 15:24"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Knuffelbeer","1 ster","2+","Claire Freedman (auteur)","Gavin Scott (illustrator)","2012","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 14:57"
"","Noedel houdt van knuffels","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Knuffels | Speelgoed | Knuffelen","","22/01/2015 - 14:56"
"","Pieter Konijn knuffelboekje","2 sterren","1-","Beatrix Potter (auteur)","","2010","Ploegsma","Knuffelen | Slapen gaan","","22/01/2015 - 14:46"
"","Zaza gaat slapen","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Knuffelen | Knuffels | Slapen gaan","","22/01/2015 - 14:33"
"","Sam heeft een knuffeldoek","4 sterren","2+","Cariet Leeuwis (auteur)","Erica Ringelberg (illustrator)","2007","Kimio","Knuffelen | Knuffels | Spelen","","22/01/2015 - 13:58"
"","Het grote knuffelboek","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Dieren | Knuffelen","","22/01/2015 - 12:17"
"","Lieve Luna","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Knuffels","","22/01/2015 - 12:03"
