"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Voor de nieuwe maan","3 sterren","9+","Tine Lefebvre (auteur)","Jacques & lise (illustrator)","2023","Pelckmans","Opgroeien | Gezinsuitbreiding | Broers en zussen","","02/11/2023 - 18:29"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Niemand ziet het","3 sterren","9+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2019","Leopold","Homoseksualiteit | Opgroeien | W.O. II","","17/02/2020 - 09:56"
"","Ik mis me","3 sterren","12+","Wally de Doncker (auteur)","","","Davidsfonds/Infodok","Opgroeien | Beeldende kunst | Leven | Filosoferen","","30/09/2019 - 09:35"
"","Tegenwoordig heet iedereen Sorry","3 sterren","12+","Bart Moeyaert (auteur)","","2018","Querido","Opgroeien | Gevoelens","","18/12/2018 - 11:11"
"","San Diego, mon amour","3 sterren","10+","Marieke van Hooff (auteur)","","2015","Abimo","Verhuizen | Rouwverwerking | Vader-kindrelatie | Opgroeien","","25/10/2016 - 14:36"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Jong gekweld","3 sterren","12+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2012","Lannoo","Opgroeien | ABC-boeken","","22/01/2015 - 14:57"
"","Dat spel van jou en mij","3 sterren","11+","Selma Noort (auteur)","","2009","Leopold","Generatieconflicten | Jeugdherinneringen | Opgroeien | Verliefd zijn | Geloof","","22/01/2015 - 14:33"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Een warm hemd voor de winter","3 sterren","11+","Jaak Dreesen (auteur)","Seppe van den Berghe (illustrator)","2007","De Eenhoorn","Opgroeien | Tekenen | W.O. II","","22/01/2015 - 14:14"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Kwaad bloed","3 sterren","12+","Marita de Sterck (auteur)","","2006","Querido","Opgroeien | School | Seksualiteit | Jaren '60","","22/01/2015 - 13:49"
"","Het lef van Tracy Beaker","3 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Moeders | Opgroeien | Pleeggezinnen","","22/01/2015 - 12:16"
