"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben ik","3 sterren","4+","Mira Lobe (auteur)","Susi Weigel (illustrator)","2013","De Vier Windstreken","Identiteit | Verschillen | Gelijkenissen | Dieren","","01/04/2015 - 16:35"
"","Goedele","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2013","De Vries-Brouwers","Tellen | Vriendschap | Afrika | Dieren","","22/01/2015 - 15:24"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Anna in de dierentuin","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Dieren | Dierentuinen | Uitstapjes","","22/01/2015 - 15:19"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Dieren Snoetenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:19"
"","Bo en het bos","5 sterren","4+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2013","Oogappel","Bossen | Dieren","","22/01/2015 - 15:19"
"","Rara, welk dier is dat?","3 sterren","3+","Reynier Molenaar (auteur)","Maarten Wolterink (illustrator)","2013","Blop","Dieren | Raadsels","","22/01/2015 - 15:19"
"","Babydieren","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Memphis Belle","Dieren | Baby's | Geluiden","","22/01/2015 - 15:19"
"","Bonte Beesten A.B.C.","3 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","ABC-boeken | Dieren","","22/01/2015 - 15:19"
"","Vos en Haas en de bosbaas","2 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Overstromingen","","22/01/2015 - 15:19"
"","Circuskunstjes","3 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Voorzetsels","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Miauw! Het grote dierenboek van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren","","22/01/2015 - 15:18"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Schaap zoekt schoen","4 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Dieren | Schoenen","","22/01/2015 - 15:18"
"","Het Rarebeestencarnaval","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Carnaval | Muziek","","22/01/2015 - 15:18"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Lam en Loebas in de sneeuw","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2013","De Eenhoorn","Winter | Sneeuw | Vriendschap | Dieren | Ziek zijn","","22/01/2015 - 15:18"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Wij samen op stap","5 sterren","3+","Jean Reidy (auteur)","Leo Timmers (illustrator)","2013","Querido","Stad | Winkelen | Winkels | Dieren","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Baby's eerste speel- en voelboek. Dieren","2 sterren","1-","","Stella Baggott (illustrator)","2013","Usborne","Dieren","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Een boom vol herinneringen","5 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Dood | Afscheid","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Rennen","5 sterren","6+","Elvis Peeters, Nicole Van Bael (auteur)","Gerda Dendooven (illustrator)","2013","Lannoo","Dieren | Bewegen | Haast","","22/01/2015 - 15:18"
"","Het Dierenwinkeltje","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Dieren | Winkels | Zoekboeken","","22/01/2015 - 15:18"
"","De wereld van Kat en Mus. Zomer","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2013","De Eenhoorn","Dieren | Vriendschap | Zomer | Tuinen","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Ik juich voor jou","3 sterren","9+","Edward Van de Vendel (auteur)","Wolf Erlbruch (illustrator)","2013","Querido","Sport | Dieren | Gedichten","","22/01/2015 - 15:18"
"","Dieren Tegenstellingen","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2013","De Vier Windstreken","Tegenstellingen | Dieren","","22/01/2015 - 15:18"
"","Dierendorpje","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2013","The House of Books","Dieren","","22/01/2015 - 15:18"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
"","Ssst!","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Slapen","","22/01/2015 - 15:11"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Olifant en Krokodil","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Jaloers zijn","","22/01/2015 - 15:11"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","De allereerste zoen","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Knuffelen | Dieren | Kussen","","22/01/2015 - 15:11"
"","Nul is een raar getal","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2013","Gottmer","Telboeken | Getallen | Dieren | Baby's","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Van wie is die staart?","4 sterren","3+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2013","Clavis","Dieren | Zoekboeken","","22/01/2015 - 15:11"
"","Woesj!","2 sterren","3+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2013","Clavis","Kleding | Wind | Dieren | Geluiden","","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Een dag met de dierenbouwers","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2013","Leopold","Dieren | Bouwen | Beroepen | Talenten","","22/01/2015 - 15:10"
"","Kadodder en de bijenkoningin","2 sterren","4+","Marc de Bel (auteur)","Marijke Meersman (illustrator)","2013","Abimo","Boerderijen | Dieren","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Hooggeëerd publiek!","3 sterren","4+","Els Vlieger (auteur)","Els Vlieger (illustrator)","2013","De Vier Windstreken","Circus | Dieren | Telboeken","","22/01/2015 - 15:10"
"","Dieren Neuzenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Dieren Tongenboek","3 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
