"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","In het hol van de wolf","2 sterren","8+","Anna Starobinets (auteur)","Marie Muravski (illustrator)","2019","Querido","Dieren | Detectives","","05/02/2020 - 10:48"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Verraad op de basis","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","","2014","Clavis","Milieuvervuiling | Detectives | Zuidpool","","09/06/2015 - 15:39"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","Gif!","2 sterren","11+","Theo Engelen, Marloes Schoonheim (auteur)","","2012","Leopold","Detectives | Afval","","22/01/2015 - 15:10"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","Spekkie en Sproet. Raadsels op het cruise-schip","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2012","Ploegsma","Diefstal | Detectives","","22/01/2015 - 15:06"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","De grote Hamster Massamoord","2 sterren","8+","Katie Davies (auteur)","Hannah Shaw (illustrator)","2010","Gottmer","Huisdieren | Detectives","","22/01/2015 - 14:53"
"","Zwarter dan cola","2 sterren","10+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2010","Leopold","Detectives","","22/01/2015 - 14:53"
"","De stille dief","2 sterren","8+","Rian Visser (auteur)","Fréderiek Westerweel (illustrator)","2008","Clavis","Detectives | Doof zijn","","22/01/2015 - 14:46"
"","Het geheim van Fielemon","2 sterren","11+","Rien Broere (auteur)","Bert Dombrecht (illustrator)","2010","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Spooktocht in het donker","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Ontvoeringen | Detectives","","22/01/2015 - 14:46"
"","De verdwenen diamanten","2 sterren","10+","Karlijn Stoffels (auteur)","","2008","Querido","Detectives","","22/01/2015 - 14:25"
"","De nalatenschap","2 sterren","12+","Theo-Henk Streng (auteur)","","2007","Uitgeverij Holland","Detectives | Drugs | Moord","","22/01/2015 - 14:25"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","De verdwenen detective","2 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives | Verdwijningen","","22/01/2015 - 14:15"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","Juffrouw Verdorie in de penarie","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Detectives","","22/01/2015 - 14:10"
"","Job, iets met verkering & ander gevaar","2 sterren","8+","Marly van Otterloo (auteur)","Mies van Hout (illustrator)","2006","Lannoo","Detectives | School | Vakantie | Verliefd zijn","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","De valse mummie","2 sterren","9+","Patrick Bernauw, Katharina van Cauteren (auteur)","Benjamin Leroy (illustrator)","2006","Manteau","Detectives","","22/01/2015 - 13:48"
"","Juffrouw Verdorie lost het op","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Detectives","","22/01/2015 - 12:16"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","Fritzi en de valse clown","2 sterren","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2005","Zwijsen","Circus | Detectives","","22/01/2015 - 11:42"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
