"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Deep fake","3 sterren","13+","Max van Olden (auteur)","","2023","Kluitman","Sociale media | Criminaliteit | Vriendschap","","15/03/2024 - 10:19"
"","Bloesemval","3 sterren","15+","Mischa van Broekhoven (auteur)","","2023","Clavis","Mysterie | Eenzaamheid | Japan | Dood | Vriendschap | Verliefd zijn","","12/09/2023 - 08:28"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Ik geloof in jou","3 sterren","15+","Hinke van Abbema (auteur)","","2021","KokBoekencentrum Uitgevers","Meerstemmigheid | Geloof | Vriendschap","","08/10/2021 - 18:59"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Het meisjesmanifest","3 sterren","15+","Carlie van Tongelen (auteur)","","2019","Blossom Books","Pesten | Vriendschap | Liefde | Feminisme","","21/01/2020 - 13:19"
"","De Dader","3 sterren","16+","Antonia Michaelis (auteur)","","2019","Clavis","Vriendschap | Verwaarlozing | extreemrechts | moslimterrorisme","","26/06/2019 - 14:51"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","Schaduwjongen","3 sterren","15+","Simon Stranger (auteur)","","2017","Clavis","Vluchtelingen | Vriendschap","","01/05/2017 - 12:00"
"","Kleermakerszit","3 sterren","15+","Layla Alizadah (auteur)","","2015","Clavis","Verkrachting | Depressie | Moeder-kind relatie | Rouwverwerking | Vriendschap | Dood","","06/04/2017 - 14:05"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Anna & de French kiss","3 sterren","14+","Stephanie Perkins (auteur)","","2015","Van Goor","Parijs | Vriendschap | Verliefd zijn","","03/12/2016 - 12:06"
"","Lege kamers","3 sterren","15+","Susanne Koster (auteur)","","2016","Clavis","Psychische problemen | Identiteit | Vriendschap","","13/11/2016 - 11:13"
"","Littekens","3 sterren","14+","Anke de Vries (auteur)","","2016","Lemniscaat","Dood | Ongeval | Verdwijningen | Doorzettingsvermogen | Vriendschap","","20/04/2016 - 12:00"
"","Mindfulness en andere moderne ongemakken","3 sterren","16+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2016","Lemniscaat","mindfulness | Filosoferen | Vriendschap","","20/04/2016 - 11:56"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","Geek Girl. Gouden bergen","3 sterren","14+","Holly Smale (auteur)","","2015","Gottmer","Vriendschap | modellen | Chicklit","","12/01/2016 - 11:31"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Een andere wereld","3 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Verliefd zijn | Vriendschap | Games | Sciencefiction","","22/01/2015 - 15:19"
"","Happy m@il","3 sterren","14+","Jennifer E. Smith (auteur)","","2013","Uitgeverij De Fontein","Vriendschap | Internet | Film | Beroemd","","22/01/2015 - 15:18"
"","De ravenjongens","3 sterren","15+","Maggie Stiefvater (auteur)","","2013","Full Moon","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:18"
"","Go Lisa","3 sterren","13+","Ysabel Jongeneelen (auteur)","","2012","Manteau","Verliefd zijn | Vriendschap | weglopen","","22/01/2015 - 15:10"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Iedereen behalve jij","3 sterren","13+","Katarina von Bredow (auteur)","","2012","Lemniscaat","Vriendschap | Drugs | Verliefd zijn","","22/01/2015 - 15:10"
"","Kracht","3 sterren","14+","Cees van Roosmalen (auteur)","","2011","Clavis","Voetbal | Vandalisme | Vriendschap | Familie","","22/01/2015 - 15:05"
"","De statistische waarschijnlijkheid van liefde op het eerste gezicht","3 sterren","14+","Jennifer E. Smith (auteur)","Miriam van de Ven (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Echtscheiding","","22/01/2015 - 15:05"
"","Soulmates. Het verhaal van Sky","3 sterren","15+","Joss Stirling (auteur)","","2011","Kluitman","Liefde | Vriendschap","","22/01/2015 - 14:57"
"","Jongens, beren en bergschoenen","3 sterren","14+","Abby McDonald (auteur)","","2011","Moon","Vriendschap | Reizen | Avontuur | Natuurbescherming","","22/01/2015 - 14:56"
"","Buitenstaanders","3 sterren","14+","Margaretha van Andel (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Identiteit | Mishandeling | Homoseksualiteit","","22/01/2015 - 14:56"
"","Tot op de bodem","3 sterren","13+","Jill Hucklesby (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Dood | Gehandicapten | volhouden","","22/01/2015 - 14:54"
"","Kersenbloed","3 sterren","13+","Floortje Zwigtman (auteur)","","2011","Uitgeverij De Fontein","19de eeuw | Kostscholen | Vriendschap","","22/01/2015 - 14:53"
"","Vuurvliegjes","3 sterren","14+","Gayle Forman (auteur)","","2010","The House of Books","Vriendschap | Overleven","","22/01/2015 - 14:46"
"","De zomer waarin alles veranderde","3 sterren","14+","Jenny Han (auteur)","","2010","Moon","Puberteit | Vriendschap | Vakantie","","22/01/2015 - 14:46"
"","De 17e zomer van Maurice Hamster","3 sterren","15+","Laure Van Den Broeck (auteur)","","2009","Clavis","Vriendschap | Stoer doen | Opgroeien","","22/01/2015 - 14:46"
