"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gem, het verhaal van een reus","5 sterren","4+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2022","Leopold","Meerstemmigheid | Reuzen | Zeemeerminnen | Thema","","11/07/2022 - 17:27"
"","Julian is een zeemeermin","4 sterren","4+","Jessica Love (auteur)","Jessica Love (illustrator)","2018","Randazzo","Diversiteit | Zeemeerminnen | Identiteit","","18/05/2020 - 16:11"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","De zingende zeemeermin","2 sterren","4+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2016","Gottmer","Zee | Zeemeerminnen | Circus | Bedrog | Vriendschap","","08/06/2016 - 14:56"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","De schoenen van de zeemeermin","4 sterren","4+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2012","Lemniscaat","Zomer | Fantaseren | Zeemeerminnen | Zee","","22/01/2015 - 15:10"
"","Zoë de kleine zeemeermin","2 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2010","Leopold","Zeemeerminnen | Zeedieren","","22/01/2015 - 14:46"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","O, o, Octopus!","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Mies van Hout (illustrator)","2009","Lemniscaat","Zeedieren | Zeemeerminnen","","22/01/2015 - 14:43"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","De parel","2 sterren","6+","Mirjam Oldenhave (auteur)","Helen van Vliet (illustrator)","2008","Zwijsen","Zee | Verdwaald zijn | Zeedieren | Zeemeerminnen","","22/01/2015 - 14:25"
"","De kleine zeemeermin","4 sterren","6+","Hans Christian Andersen (auteur)","Lisbeth Zwerger (illustrator)","2005","De Vier Windstreken","Liefde | Sprookjes | Zeemeerminnen","","22/01/2015 - 13:54"
