"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Pip en Posy en de grote ballon","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Verdrietig zijn | Blij zijn | Vriendschap","","22/01/2015 - 15:10"
"","Kikker en Haas","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap","","22/01/2015 - 15:10"
"","Spelen met Kikker!","3 sterren","1-","","Max Velthuijs (illustrator)","2012","Leopold","","","22/01/2015 - 15:10"
"","Dag boek, dag zon, dag koek","3 sterren","2+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2012","Lannoo","Dagindeling | Boeken | Bibliotheken | Voorlezen","","22/01/2015 - 15:06"
"","Mijn eerste Gruffalo. Kleuren","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Kleuren","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Hoera, ik krijg een potje!","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","School | Zindelijkheidstraining","","22/01/2015 - 15:05"
"","Wie ben ik?","3 sterren","2+","Gervase Phinn (auteur)","Tony Ross (illustrator)","2012","De Vries-Brouwers","Dieren | Oerwouden","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","Klein en groot","3 sterren","1+","","Dick Bruna (illustrator)","2012","Mercis","Tegenstellingen | Groot en klein","","22/01/2015 - 15:04"
"","Toet! We gaan","3 sterren","2+","Dawn Sirett (auteur)","Dawn Sirett (illustrator)","2012","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 15:04"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Teun","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Slapen | Boerderijen","","22/01/2015 - 15:04"
"","Mijn dromen","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dromen","","22/01/2015 - 15:04"
"","Baby ziet...","3 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Beeldwoordenboeken","","22/01/2015 - 15:04"
"","Open of dicht?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","Tegenstellingen","","22/01/2015 - 15:04"
"","Wat zie je daar?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2012","Mercis","","","22/01/2015 - 15:04"
"","Klap eens in je handjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant, Marijke Duffhauss, Petra Heezen (illustrator)","2012","Van Holkema & Warendorf","Peuterbelevenissen | Kleuterbelevenissen","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
