"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het milieu","3 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2009","Davidsfonds/Infodok","","Milieu | Spelletjes","22/01/2015 - 14:45"
"","Ezels","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Ezels","22/01/2015 - 14:45"
"","Konijnen","3 sterren","7+","Valérie Tracqui (auteur)","","2009","NBD Biblion","","Konijnen","22/01/2015 - 14:45"
"","Kippen","3 sterren","6+","Christian Havard (auteur)","","2009","NBD Biblion","","Dieren | Boerderijen","22/01/2015 - 14:44"
"","Struisvogels","3 sterren","6+","Christine Denis-Huot (auteur)","","2009","NBD Biblion","","Vogels","22/01/2015 - 14:44"
"","Plons","3 sterren","8+","Ann Baggaley, Elinor Greenwood, Elizabeth Haldane (auteur)","","2009","Gottmer","","Zeeën | Zeedieren","22/01/2015 - 14:43"
"","De piraten","3 sterren","8+","Madeleine Deny (auteur)","Rémy Tornior (illustrator)","2009","Davidsfonds/Infodok","","Spelletjes | Zeerovers","22/01/2015 - 14:43"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Wilde dieren","3 sterren","8+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dieren | Knutselen | Origami","22/01/2015 - 14:43"
"","Ober! Er zwemt een kwal door mijn soep","3 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2009","Uitgeverij De Fontein","","Culturen | Eten","22/01/2015 - 14:43"
"","Ridders & kastelen","3 sterren","7+","","","2009","Gottmer","","Kastelen | Ridders","22/01/2015 - 14:33"
"","Mijn grote ruimteboek","3 sterren","8+","","","2009","Van Goor","","Heelal | Ruimtevaart","22/01/2015 - 14:33"
"","Mijn grote lichaamsboek","3 sterren","6+","","","2009","Van Goor","","Menselijk lichaam","22/01/2015 - 14:33"
