"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het gras lacht groen","4 sterren","8+","Joke van Leeuwen, Jens Meijnen, Yelena Schmitz, Riet Wille, Daniel Billiet, Maud Vanhauwaert, Anke Senden, Johanna Kruit, Paul Verrept, Karla Stoefs, Erik van Os, Wim Hofman, Gaea Schoeters, Anne Provoost, Pim Lammers, Kibi Puati Nelen, & Cleo Klapholz - Proza K, Geert Buelens, Evangeline Agape, Greta Vandeborne, Gil vander Heyden, Goedele Horemans (auteur)","Lucas Suykens (illustrator)","2024","De Eenhoorn","Klimaat | Klimaatverandering | Gedichten | Verhalen","","18/06/2024 - 08:00"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","Het kan ook andersom","5 sterren","10+","Tiny Fisscher (auteur)","Iris van der Veen (illustrator)","2023","Samsara","Filosofie | Gedichten","","02/11/2023 - 18:36"
"","Wees welkom boven op mijn beste hoed","4 sterren","12+","Daniel Billiet, Jos van Hest, Gil vander Heyden, Bette Westera (auteur)","Trui Chielens (illustrator)","2023","De Eenhoorn","Poëzie | Gedichtenbundel | Gedichten","","16/10/2023 - 14:51"
"","Liegen is leuk","2 sterren","4+","Thomas Renders (auteur)","Davien Dierickx (illustrator)","2023","Horizon","Liegen | Gedichten | Humor","","30/05/2023 - 16:11"
"","Soms als ik een vlinder zie","3 sterren","3+","Boudewijn de Groot, Jaco van der Steen (auteur)","Mark Janssen (illustrator)","2022","Lemniscaat","Dieren | Gedichten | Liedjes","","16/01/2023 - 15:20"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","De pinguïnsint","3 sterren","5+","Edward Van de Vendel (auteur)","Saskia Halfmouw (illustrator)","2022","Querido","Sinterklaas | Gedichten","","15/12/2022 - 17:27"
"","Altijd wat te vieren","4 sterren","7+","André Sollie, Bette Westera, Ienne Biemans, Joke van Leeuwen, Hans en Monique Hagen, Annie M.G. Schmidt, An Verstraete, Toon Tellegen, Leendert Witvliet, Sjoerd Kuyper, Ellen Warmond, Robbert-Jan Henkes, Bart Moeyaert, Linda Vogelesang, Edward Van de Vendel, Erik van Os, Elle van Lieshout, Lotte van Dijck, Jaap Robben, Imme Dros, Eva Gerlach, Miep Diekmann, Hans Hagen (auteur)","Carll Cneut (illustrator)","2021","Querido","Gedichten | vieren | Gelukkig zijn","","26/01/2022 - 11:13"
"","Word maar beter","4 sterren","3+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Gedichten | Ziek zijn","","13/10/2021 - 11:14"
"","Een stukje van de regenboog","5 sterren","8+","Jan van Coillie (auteur)","Sassafras De Bruyn (illustrator)","2020","Davidsfonds/Infodok","Gedichten | Bloemlezingen","","29/01/2021 - 17:36"
"","Jij bent de liefste","4 sterren","3+","Hans en Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2019","Querido","Gedichten","","23/12/2019 - 20:45"
"","Wat je moet doen als je over een nijlpaard struikelt","4 sterren","6+","","","2019","","Gedichten","","09/10/2019 - 20:27"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Wit als een Wat","4 sterren","7+","Robert-Jan Henkes (auteur)","Charles Michels (illustrator)","2018","Querido","Gedichten","","18/12/2018 - 11:16"
"","Allemaal vriendjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2018","Moon","Vriendschap | Gedichten","","03/12/2018 - 10:39"
"","Was de aarde vroeger plat?","5 sterren","9+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2017","Gottmer","Gedichten","","26/06/2018 - 15:56"
"","Zo raar","3 sterren","5+","Inger Hagerup (auteur)","Paul René Gauguin (illustrator)","2018","Gottmer","Gedichten","","13/05/2018 - 14:45"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","Onbreekbaar","5 sterren","12+","Hans Hagen (auteur)","Deborah van der Schaaf (illustrator)","2017","Querido","Gedichten","","23/04/2018 - 18:30"
"","De verdwaalde radeizigers","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Ann de Bode (illustrator)","2017","De Eenhoorn","Gedichten","","19/04/2018 - 09:17"
"","Gewoon een droom","4 sterren","8+","Linda Vogelesang (auteur)","Marco Faasen (illustrator)","2017","Querido","Gedichten","","10/03/2018 - 13:09"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","Waar de wind waait","2 sterren","8+","Brenda Heijnis (auteur)","Esther Leeuwrik (illustrator)","2017","Clavis","Gedichten","","25/09/2017 - 19:10"
"","Jij met mij","4 sterren","5+","Robert-Jan Henkes (auteur)","Marga van den Heuvel (illustrator)","2017","Querido","Gedichten","","29/06/2017 - 11:23"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Alle kinderen","4 sterren","4+","Martin Schmitz-Kuhl (auteur)","Anke Kuhl (illustrator)","2016","Luitingh-Sijthoff","ABC-boeken | Gedichten","","17/03/2017 - 22:25"
"","M'n opa","3 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2016","Querido","Gedichten | Grootouders","","08/02/2017 - 18:22"
"","Kom je verdwalen","3 sterren","5+","Lotte van Dijck (auteur)","Lotte van Dijck (illustrator)","2016","Querido","Gedichten","","25/01/2017 - 14:18"
"","De ijsmuts van Prins Karel en veel meer","3 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2016","Rubinstein","Gedichten","","25/01/2017 - 14:08"
"","Rijmen en verzen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake, Russell Ayto, Peter Bailey, Geefwee Boedoe, Emma Chichester Clark, Lauren Child, Babette Cole, Alexis Deacon, Mini Grey, William Joyce (illustrator)","2014","Rubinstein","Kinderliederen | Gedichten","","15/12/2016 - 19:52"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","Het abc van Gaston Durnez","3 sterren","5+","Gaston Durnez (auteur)","Jacques Maes, Lise Braekers (illustrator)","2015","Abimo","Taal | Gedichten | Letters | ABC-boeken","","27/07/2016 - 15:49"
"","Wondermiddel en andere gedichten","4 sterren","12+","Kate Schlingemann (auteur)","Nynke Kuipers (illustrator)","2015","Xanten Uitgeverij","Gedichten","","13/05/2016 - 12:10"
"","Aap Beer Zebra","5 sterren","5+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2016","Gottmer","ABC-boeken | Dieren | Gedichten","","26/04/2016 - 14:12"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","'s Avonds laat","3 sterren","3+","Annie M.G. Schmidt (auteur)","Marije Tolman (illustrator)","2015","Querido","Gedichten | Dromen | Slapen","","17/12/2015 - 14:20"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","Het schrijvertje","4 sterren","6+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2015","Leopold","Gedichten","","20/11/2015 - 11:47"
"","Ik word een boterbloem","3 sterren","6+","Riet Wille (auteur)","Kristien Aertssen (illustrator)","2015","De Eenhoorn","Gedichten","","14/10/2015 - 14:15"
"","Roze ikke","2 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2015","Clavis","Dagelijks leven | Gedichten | Kleuterbelevenissen","","07/10/2015 - 11:48"
"","Het vonkt in mij","2 sterren","10+","Mieke van Hooft (auteur)","Lonneke Leever (illustrator)","2015","Clavis","Gedichten","","14/07/2015 - 10:35"
