"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Peuterpoëzie","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Gedichten","","22/01/2015 - 14:33"
"","Visjes in je hoofd","2 sterren","4+","Geert de Kockere (auteur)","","2008","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:32"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Paperasje ging op reis","4 sterren","4+","Ienne Biemans (auteur)","Jan Jutte (illustrator)","2008","Nieuw Amsterdam","Gedichten | Reizen","","22/01/2015 - 14:25"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Soms zie ik 1000 lichtjes","3 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Spin op sokken","4 sterren","4+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2008","Leopold","Gedichten | Aftelrijmpjes | Getallen","","22/01/2015 - 14:25"
"","Een koekje bij de T","4 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2008","De Vier Windstreken","ABC-boeken | Gedichten","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Ik weet wat ik worden wil","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2008","Gottmer","Beroepen | Gedichten","","22/01/2015 - 14:25"
