"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","De brief in de fles","2 sterren","7+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2005","Zwijsen","Bang zijn | Pesten","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","De wraak van Deedee","2 sterren","10+","Mina Janssen (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Dieren | Natuurbescherming | Pesten | Mishandeling","","22/01/2015 - 12:15"
"","Herrie om de tent","2 sterren","7+","Peter Smit (auteur)","Jan de Kinder (illustrator)","2005","Zwijsen","Pesten | Kamperen","","22/01/2015 - 12:04"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Hoe verzorg ik mijn draak?","2 sterren","9+","Tim Kennemore (auteur)","","2005","Gottmer","Draken | Pesten","","22/01/2015 - 12:03"
"","Operatie zeer ernstige ramp","2 sterren","10+","Tosca Menten (auteur)","Elly Hees (illustrator)","2005","Van Goor","Pesten | School","","22/01/2015 - 12:03"
"","Benno is nooit bang","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Bang zijn | Dapper zijn | Opscheppen | Pesten","","22/01/2015 - 12:03"
"","Een regen van magie!","2 sterren","3+","Alain Dierick (auteur)","Alain Dierick (illustrator)","2005","Clavis","Pesten | Weer","","22/01/2015 - 11:42"
