"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stapelgek / Help ik heb de babyblues","3 sterren","6+","Floor Tinga, Tewatha Muller (auteur)","Ilse Hermans, Anggita Soeryanto (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid","","11/02/2022 - 15:46"
"","Vleugels van papier / Ridder van karton","3 sterren","3+","Sari Mar, Humeyra Cetinel (auteur)","Anke De Potter, Soraya Namavar (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid | Vluchtelingen | Verlies | Meisjes/jongens","","20/01/2022 - 11:14"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Oscar & Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2017","Bakermat","Vriendschap","","05/12/2020 - 23:27"
"","Apollo","3 sterren","14+","Johan Vandevelde (auteur)","","2017","Van Halewyck","Fascisme | Dictatuur","","11/02/2020 - 11:35"
"","Inkt","3 sterren","15+","Alice Broadway (auteur)","","2017","Young & Awesome","Tatoeages","","23/07/2019 - 15:40"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","De laatste kans op Kosmos","3 sterren","13+","Peter Nys (auteur)","","2017","Clavis","Wetenschap | Tijdreizen | Geschiedenis","","03/12/2018 - 16:28"
"","Dansen is stoer, man!","3 sterren","7+","Sanne de Bakker (auteur)","Katrien Holland (illustrator)","2017","Zwijsen","Dansen","","07/11/2018 - 12:05"
"","Het meisje met de botjes","3 sterren","6+","Sebastiaan Van Doninck (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Griezelverhalen | Sprookjes","","03/10/2018 - 13:55"
