"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stille denker","3 sterren","15+","Annick Beyers (auteur)","","2023","Beefcake Publishing","Duurzaamheid | Liefde | Babysits | Reizen","","29/04/2024 - 15:47"
"","Backpack","3 sterren","14+","Marlies Slegers (auteur)","","2019","Luitingh-Sijthoff","Avontuur | Reizen | Drugs","","09/12/2019 - 08:32"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","De pigmentroute","4 sterren","14+","Hilde Van Cauteren (auteur)","","2014","Davidsfonds/Infodok","Reizen","","22/01/2015 - 15:19"
"","Achter de maan","4 sterren","13+","Sharon Creech (auteur)","","2013","Kluitman","Reizen | Gemis | Zoektochten | Afwezige ouders","","22/01/2015 - 15:19"
"","Op zoek naar de Vogelkoning","5 sterren","16+","Peter Sis (auteur)","Peter Sis (illustrator)","2013","Clavis","Filosoferen | Reizen | volhouden","","22/01/2015 - 15:11"
"","Rotmoevie","3 sterren","14+","Marian de Smet (auteur)","","2012","Moon","Reizen","","22/01/2015 - 15:05"
"","Mijn reis met Jake","3 sterren","14+","Morgan Matson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verhuizen | Familie | Verliefd zijn | Dood","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Jongens, beren en bergschoenen","3 sterren","14+","Abby McDonald (auteur)","","2011","Moon","Vriendschap | Reizen | Avontuur | Natuurbescherming","","22/01/2015 - 14:56"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Gaande weg","4 sterren","14+","Dimitri Leue (auteur)","","2007","Lannoo","Filosoferen | Reizen","","22/01/2015 - 14:11"
"","Midzomernachtzee","4 sterren","13+","Jan de Leeuw (auteur)","","2006","Davidsfonds/Infodok","Puberteit | Reizen | Verliefd zijn | Ziek zijn","","22/01/2015 - 13:58"
"","Sporen in het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2006","Davidsfonds/Infodok","Reizen | Vriendschap | Zoektochten | Woestijnen | Afrika","","22/01/2015 - 13:58"
"","Vroeger is voorbij","3 sterren","14+","Marc Legendre (auteur)","","2006","The House of Books","Reizen | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","13 enveloppen & 1 rugzak","1 ster","13+","Maureen Johnson (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Reizen","","22/01/2015 - 12:16"
