"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Ik, Coriander","4 sterren","11+","Sally Gardner (auteur)","","2006","Van Goor","Fantasy | Magie | Sprookjesachtige verhalen | 17de eeuw","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
"","De donkere trap","4 sterren","11+","Marcus Sedgwick (auteur)","","2006","Van Goor","Fantasy","","22/01/2015 - 12:16"
"","Schaduwkrijgers","3 sterren","12+","Luc Embrechts (auteur)","","2006","Abimo","Fantasy | Griezelen","","22/01/2015 - 12:16"
"","Heksenjongen","2 sterren","12+","Monique van der Zanden (auteur)","","2006","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 12:16"
"","Elfenblauw","3 sterren","12+","Johan Vandevelde (auteur)","Mario Baert (illustrator)","2006","Clavis","Fantasy","","22/01/2015 - 12:16"
