"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nieuwe juf voor Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","School","","22/01/2015 - 13:48"
"","1, 2, 3 Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Telboeken","","22/01/2015 - 12:16"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
"","Dikkie Dik. Het vier verhalen boek","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten","","22/01/2015 - 12:16"
"","Jules op de fiets","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Fietsen","","22/01/2015 - 12:16"
"","Jules en het circus","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Circus | Spelen","","22/01/2015 - 12:16"
"","Jules, Hanna en Witje","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Vriendschap | Huisdieren","","22/01/2015 - 12:16"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Jules in de lente","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Lente | Natuur | Tuinen","","22/01/2015 - 12:16"
"","Jules houdt van mama en papa","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Gezin | Liefde","","22/01/2015 - 12:16"
"","Dribbels grote voorleesboek","3 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Avontuur | Spelen | Vriendschap","","22/01/2015 - 12:15"
"","Het grote Kimioboek voor de allerkleinsten","3 sterren","1+","Marjolein Mattaar, Gabriëlle Zandanel, Betty Sluyzer (auteur)","Jeanine Jordaan, Gabriëlle Zandanel, Leen van Durme (illustrator)","2005","Mercis","Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 12:04"
"","Moet je op het potje?","3 sterren","2+","Nicola Baxter (auteur)","Pippa Young (illustrator)","2005","Veltman Uitgevers","Zindelijkheidstraining","","22/01/2015 - 12:04"
"","Konijn en Zus krijgen een potje","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2005","De Eenhoorn","Jarig zijn | Zindelijkheidstraining","","22/01/2015 - 12:04"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Het kliederboek van kleine Leon","3 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Peuterbelevenissen | Spelen","","22/01/2015 - 12:03"
"","Kleine Leon van top tot teen","3 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2005","Clavis","Lichaam(sdelen)","","22/01/2015 - 12:03"
"","Luna en Linde","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Groot en klein","","22/01/2015 - 12:03"
"","Lieve Luna","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Knuffels","","22/01/2015 - 12:03"
"","Handjeklap","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Oeps! boem!","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Slaapspelletje","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Kietelhandjes","3 sterren","1+","Helen Oxenbury (auteur)","Helen Oxenbury (illustrator)","2005","Gottmer","Peuterbelevenissen","","22/01/2015 - 12:03"
"","Kaatje in de zomer","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Zomer","","22/01/2015 - 12:03"
"","Karel in de herfst","3 sterren","2+","Liesbet Slegers (auteur)","","2005","Clavis","Herfst","","22/01/2015 - 12:03"
"","Dag dieren op de boerderij!","3 sterren","1+","Ian Whybrow (auteur)","Tim Warnes (illustrator)","2005","Hillen","Boerderijen | Dieren | Geluiden","","22/01/2015 - 12:03"
"","Luna leert lopen","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Baby's | Opgroeien","","22/01/2015 - 12:03"
"","Nijntje in luilekkerland","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Dromen | Snoepen","","22/01/2015 - 12:03"
"","Een fluit voor nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Grootouders | Muziek","","22/01/2015 - 12:03"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Dat wil ik ook!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Spelen | Verkleden","","22/01/2015 - 11:42"
"","Ik wil mee!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Uitstapjes","","22/01/2015 - 11:42"
"","Kaatje verhuist","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Verhuizen","","22/01/2015 - 11:42"
"","Big maakt een tekening","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2005","Clavis","Tekenen | Lichaam(sdelen)","","22/01/2015 - 11:42"
"","Kleine Beer is jarig","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2005","Clavis","Jaloers zijn | Jarig zijn","","22/01/2015 - 11:42"
"","Wat doe ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","","","22/01/2015 - 11:42"
"","Waar ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Wonen","","22/01/2015 - 11:42"
"","Wie ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Dieren","","22/01/2015 - 11:42"
"","Kleuren","3 sterren","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Van Goor","Kleuren","","22/01/2015 - 11:42"
"","Eerste woorden","3 sterren","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Van Goor","Beeldwoordenboeken","","22/01/2015 - 11:42"
"","Op de grote wc","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Zindelijkheidstraining","","22/01/2015 - 11:42"
"","Welk huis is van Muis?","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Wonen | Zoekboeken","","22/01/2015 - 11:42"
