"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pizazz vs de nieuwe klasgenoot","2 sterren","8+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Superhelden | Vrienden | Wedstrijden | School","","17/11/2021 - 18:51"
"","De fantastische vliegwedstrijd","4 sterren","4+","Tjibbe Veldkamp (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Querido","Vogels | Wedstrijden","","09/06/2020 - 09:48"
"","Hup, Herman!","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Wedstrijden | Winnen en verliezen","","08/04/2020 - 15:00"
"","Kun jij dat, Pettson?","3 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2019","Davidsfonds/Infodok","Uitdagingen | Wedstrijden","","21/01/2020 - 10:13"
"","Joey de zwemkampioen","1 ster","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Zwemmen | Wedstrijden","","29/08/2018 - 11:29"
"","Jaap won een prijs","4 sterren","4+","Imme Dros (auteur)","","2017","","Wedstrijden","","28/08/2018 - 11:45"
"","Titans","3 sterren","14+","Victoria Scott (auteur)","","2017","Young & Awesome","Fantasy | Wedstrijden","","25/03/2018 - 17:46"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Kukel en de schone slaapster","2 sterren","8+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2016","Abimo","Wedstrijden | Kippen","","31/01/2017 - 13:51"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","GRRRRR!","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2016","Gottmer","Vriendschap | Wedstrijden","","24/10/2016 - 19:43"
"","Hotel Bonbien","3 sterren","9+","Enne Koens (auteur)","Katrien Holland (illustrator)","2015","Luitingh-Sijthoff","Vakantie | Wedstrijden | Frankrijk | Broers en zussen","","01/03/2016 - 14:04"
"","Paddington gaat voor goud!","3 sterren","4+","Michael Bond (auteur)","R.W. Alley (illustrator)","2015","Aerial Media Company","Sport | Wedstrijden","","03/02/2016 - 13:11"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","IJs & steen","4 sterren","13+","Victoria Scott (auteur)","","2015","Leopold","Overleven | Wedstrijden | Avontuur | Vriendschap","","15/10/2015 - 15:02"
"","Heksje Mimi wil graag winnen","3 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Wedstrijden | Vriendschap | Helpen","","07/10/2015 - 17:03"
"","De Ronde van Varken","4 sterren","8+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","Fietsen | Wedstrijden | Slim zijn","","01/06/2015 - 15:22"
"","Wie legt het mooiste ei?","3 sterren","4+","Burny Bos (auteur)","Hans de Beer (illustrator)","","De Vier Windstreken","Kippen | Eieren | Hoogmoed | Wedstrijden","","24/04/2015 - 13:42"
"","Het allereerste paasei","3 sterren","3+","Zemanel (auteur)","Amélie Dufour (illustrator)","2014","De Eenhoorn","Eieren | Kippen | Vogels | Lente | Wedstrijden","","21/04/2015 - 15:05"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
