"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","Retteketet! We gaan nog niet naar bed!","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2018","Leopold","Slapen gaan | Spelen","","19/06/2018 - 11:16"
"","Welterusten allemaal","3 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2016","Gottmer","Slapen gaan","","12/11/2016 - 21:09"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Baby ziet ... slaap zacht","3 sterren","1-","Chez Picthall (auteur)","Chez Picthall (illustrator)","2015","Oogappel","Slapen gaan","","23/11/2015 - 12:34"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Samen met Sam ...  naar bed","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Slapen gaan | Knuffels","","22/01/2015 - 15:11"
"","Muis' bedtijd knuffelboek","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Slapen gaan","","22/01/2015 - 14:56"
"","Welterusten!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Slapen gaan","","22/01/2015 - 14:56"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Slaap lekker Pip","3 sterren","1+","Mack (auteur)","Mack (illustrator)","2010","Clavis","Dieren | Slapen gaan","","22/01/2015 - 14:46"
"","Slapen","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:43"
"","Heksje Mimi is (niet) bang","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2009","Clavis","Bang zijn | Heksen | Slapen gaan","","22/01/2015 - 14:43"
"","Fien en Milo. Naar bed","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Slapen gaan","","22/01/2015 - 14:33"
"","Zzzz","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:32"
"","Slapen met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Knuffels | Slapen gaan | Kiezen","","22/01/2015 - 14:25"
"","Spet spat, Muis!","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Slapen gaan","","22/01/2015 - 14:25"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Nijntje gaat slapen","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Baby's | Slapen gaan","","22/01/2015 - 14:10"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Baby's bedtijd","3 sterren","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2006","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Purk","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Baby's | Slapen gaan","","22/01/2015 - 13:59"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","Slaap, kindje schaap","3 sterren","2+","Susan Curtis (auteur)","Janet Samuel (illustrator)","2006","Ploegsma","Slapen gaan | Telboeken | Schapen | Aftelrijmpjes","","22/01/2015 - 12:16"
"","Nijntje in dromenland","3 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Slapen gaan","","22/01/2015 - 12:16"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
"","Welterusten, Julia","3 sterren","2+","Anne Gutman, Georg Hallensleben (auteur)","Anne Gutman, Georg Hallensleben (illustrator)","2004","Leopold","Slapen gaan","","22/01/2015 - 11:41"
