"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Harrie heeft haast","4 sterren","4+","Timothy Knapman (auteur)","Gemma Merino (illustrator)","2019","Lemniscaat","Fabels | Vriendschap | Onthaasten","","21/09/2021 - 23:28"
"","Duurt het nog lang?","4 sterren","2+","Floor Bal (auteur)","Iris Deppe (illustrator)","2019","Gottmer","","Zwangerschap","15/06/2021 - 09:02"
"","De laatste mens","4 sterren","10+","Lee Bacon (auteur)","Karl Kwasny (illustrator)","2019","Van Holkema & Warendorf","Fantasy | Robots | ecologie | Klimaatverandering | bedreiging | Spannend | Dictatuur","","16/04/2021 - 12:20"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Hotel Flamingo","4 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2019","Lemniscaat","Vriendschap | Dierenverhalen","","13/02/2021 - 09:54"
"","Koning Odysseus","4 sterren","8+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2019","Het Geluidshuis","Griekse mythen","","04/02/2021 - 16:43"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","Katten sparen","4 sterren","4+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2019","Lemniscaat","Poezen | Humor","","21/11/2020 - 10:52"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Een wereld vol planten","4 sterren","9+","Martin Jenkins (auteur)","James Brown (illustrator)","2019","Lemniscaat","","Planten | Bloemen","27/08/2020 - 21:53"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Speeltuin","4 sterren","4+","Mies van Hout (auteur)","","2019","Lemniscaat","Doolhoven | Spelen","","03/08/2020 - 18:03"
"","Samen","4 sterren","3+","Alison Green (auteur)","Axel Scheffler, Beatrice Alemagna, Steve Antony, e.a. (illustrator)","2019","Lemniscaat","Lief zijn | Verdraagzaamheid | Samen spelen","","03/08/2020 - 17:24"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","Dierenpret","4 sterren","5+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Van Holkema & Warendorf","Dieren | Versjes","","02/07/2020 - 16:44"
"","Anders dan wij","4 sterren","14+","Rindert Kromhout (auteur)","","2019","Leopold","Familiegeschiedenis","","25/06/2020 - 17:13"
"","Het vrolijke vogelboek","4 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2019","Lemniscaat","","Natuur | Weetjes | Vogels","25/06/2020 - 17:09"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Nocturna","4 sterren","15+","Maya Motayne (auteur)","","2019","Moon","Magie | Fantasy","","25/06/2020 - 15:58"
"","In de gloriefant","4 sterren","5+","Mieke Dobbels (auteur)","Julie Van Hove (illustrator)","2019","Lannoo","Dyspraxie | Talenten","","25/06/2020 - 15:38"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Het grote reptielenboek","4 sterren","9+","Sterrin Smalbrugge (auteur)","Wendy Panders (illustrator)","2019","Luitingh-Sijthoff","","Amfibieën | Reptielen","18/05/2020 - 16:11"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Egypte uitvergroot","4 sterren","7+","David Long (auteur)","Harry Bloom (illustrator)","2019","Davidsfonds/Infodok","","Egypte | Zoekboeken | Geschiedenis","13/05/2020 - 10:59"
