"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Per ongeluk","3 sterren","4+","Nathalie Slosse (auteur)","Rocio del Moral (illustrator)","2017","Van Halewyck","Trauma's | Ongeval | Schuldgevoelens","","19/05/2017 - 12:43"
"","De zee zien","5 sterren","14+","Koos Meinderts (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | Jeugdherinneringen | Verliefd zijn | Dood | Schuldgevoelens | Puberteit","","02/03/2016 - 11:31"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Na het feest","4 sterren","15+","Hans Petter Laberg (auteur)","","2012","Gottmer","Verveling | Schuldgevoelens","","22/01/2015 - 15:10"
"","Voor ik val","2 sterren","16+","Lauren Oliver (auteur)","","2011","The House of Books","Schuldgevoelens | Dood","","22/01/2015 - 14:53"
"","Zoon","4 sterren","9+","Raf Walschaerts (auteur)","Korneel Detailleur (illustrator)","2010","Lannoo","Schuldgevoelens | Vaders","","22/01/2015 - 14:46"
"","Cold Skin","5 sterren","15+","Steven Herrick (auteur)","","2009","Lemniscaat","Schuldgevoelens | Vaders | Moord | Aanranding | Australië","","22/01/2015 - 14:44"
"","Nijntje is stout","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Schuldgevoelens | Diefstal","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","Een schat van een dief","3 sterren","9+","Anton van der Kolk (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Schuldgevoelens | Vriendschap | Diefstal","","22/01/2015 - 13:59"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","Hoe Tishkin Silk haar naam kreeg","4 sterren","9+","Glenda Millard (auteur)","Helen van Vliet (illustrator)","2005","Sjaloom","Depressie | Schuldgevoelens | Vriendschap | Wiegendood","","22/01/2015 - 12:04"
"","Djamila","4 sterren","16+","Jean Molla (auteur)","","2005","Clavis","Interculturele samenleving | Migranten | Schuldgevoelens | Seksueel misbruik","","22/01/2015 - 12:03"
"","Zazoo","5 sterren","13+","Richard Mosher (auteur)","","2005","Facet","Geheimen | Schuldgevoelens | Verliefd zijn | W.O. II","","22/01/2015 - 11:43"
"","De jongen die uit zijn boom kwam","4 sterren","8+","Leen van den Berg (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Echtscheiding | Schuldgevoelens","","22/01/2015 - 11:42"
