"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Ydruc. De kamer van de Lords","1 ster","13+","Artur Balder (auteur)","","2008","Uitgeverij De Fontein","Fantasy | Heksen | Middeleeuwen | Toveren | Heksenvervolging","","22/01/2015 - 14:25"
"","Vogeltje Kwaak","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn | Heksen | Hoogmoed","","22/01/2015 - 14:15"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","Superheks Boeba weet raad","1 ster","8+","Geertje Gort (auteur)","Stefanie Kampman (illustrator)","2004","Zwijsen","Heksen | Toveren","","22/01/2015 - 11:42"
