"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ultra Donker en de wachters van de Wildzee","3 sterren","10+","Philip Reeve (auteur)","Paddy Donnelly (illustrator)","2022","Ploegsma","Magie | Fantasy | Zee","","03/04/2023 - 16:05"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Blauw voor Leonore","4 sterren","10+","Linda van Mieghem (auteur)","","2013","Clavis","Dood | Verdrietig zijn | Zee","","22/01/2015 - 15:18"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","Het vlot","4 sterren","10+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2006","Querido","Fantaseren | Opgroeien | Zee | Jaren '50 | Clubs","","22/01/2015 - 12:16"
"","Suus en Steef zeilen op zee","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Zee","","22/01/2015 - 12:16"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
