"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het dikke alfabet boek","4 sterren","10+","Frank Landsbergen (auteur)","Frank Landsbergen (illustrator)","2021","Lannoo","","Taal | Alfabet","04/04/2023 - 11:11"
"","Lezen was nog nooit zo leuk!","3 sterren","16+","Li Lefébure (auteur)","","2021","Clavis","","Leesplezier | Creativiteit | Taal","23/12/2022 - 14:13"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Roald Dahl woordenboek","4 sterren","10+","Susan Rennie (auteur)","Quentin Blake (illustrator)","2016","Van Dale","","Woordenboeken | Taal","11/02/2017 - 18:34"
"","Hallo wereld!","3 sterren","8+","Jonathan Litton (auteur)","","2016","Veltman Uitgevers","","Wereldbevolking | Taal","01/02/2017 - 16:17"
"","Fiep in 100 woorden","4 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Taalontwikkeling | Taal","25/11/2016 - 10:55"
"","Het aapje van de klas","4 sterren","8+","Jan Wouters (auteur)","Marc-Aurèle Versini (illustrator)","2014","Abimo","","Taal | Muziek | Seizoenen | Gevoelens","22/01/2015 - 15:25"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Twee tijgers rennen snel","3 sterren","10+","Huang Hé (auteur)","Huang Hé (illustrator)","2008","Gottmer","Kinderliederen","Taal | China","22/01/2015 - 14:25"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Het dierenwoordenboek","1 ster","6+","Lila Prap (auteur)","Lila Prap (illustrator)","2006","De Vier Windstreken","","Dieren | Taal | Geluiden","22/01/2015 - 13:54"
"","Ik ken jou, jij kent mij","2 sterren","8+","Donvé, Brigitte Minne, Leen van den Berg (auteur)","Vian Oelofsen, Claudia Verhelst, Gerd Stoop (illustrator)","2005","Bakermat","","Taal | Culturen | Zuid-Afrika","22/01/2015 - 13:48"
