"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Cyberbabe","2 sterren","14+","Karel Verleyen (auteur)","","2004","Davidsfonds/Infodok","Cyberspace","","22/01/2015 - 12:17"
"","Vlieglessen van een vlegel","2 sterren","9+","S.R. Harris (auteur)","Ina Hallemans (illustrator)","2004","Baeckens Books","Fabels | Vriendschap | Vrijheid | Eenden","","22/01/2015 - 12:16"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","Hiep hiep hypnose","2 sterren","10+","Stasia Cramer (auteur)","Joyce van Oorschot (illustrator)","2004","Zwijsen","Tijdreizen","","22/01/2015 - 12:04"
"","Erwtensoep van oma Floep","2 sterren","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2004","Tingel","Eten | Tuinieren | Koken","","22/01/2015 - 12:04"
"","Een goed idee","2 sterren","3+","Peta Coplans (auteur)","Peta Coplans (illustrator)","2004","De Vries-Brouwers","Dom zijn","","22/01/2015 - 12:03"
"","Niet dringen alsjeblieft","2 sterren","10+","Christina Guirlande (auteur)","","2004","De Vries-Brouwers","Depressie | Gezin | Verdrietig zijn","","22/01/2015 - 12:03"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","De aardmagiër","2 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","De supernaturalist","2 sterren","12+","Eoin Colfer (auteur)","","2004","Vassallucci","Fantasy","","22/01/2015 - 12:03"
"","De bokkenrijders","2 sterren","12+","Dirk Dobbeleers (auteur)","","2004","Abimo","Armoede | Bokkenrijders","","22/01/2015 - 11:42"
"","Kampioen Superbraaf","2 sterren","8+","Annie van Gansewinkel (auteur)","Els van Egeraat (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","De koning van het ziekenhuis","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2004","Clavis","Ziekenhuizen","","22/01/2015 - 11:42"
"","Mijn kip","2 sterren","4+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2004","Afijn","Huisdieren","","22/01/2015 - 11:42"
"","Zeg, gedraag je!","2 sterren","5+","Ursel Scheffler (auteur)","Jutta Timm (illustrator)","2004","De Vries-Brouwers","Manieren","","22/01/2015 - 11:42"
"","Zonder Beer","2 sterren","3+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Clavis","Vriendschap","","22/01/2015 - 11:42"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
"","Bessel vindt een eitje","2 sterren","3+","Julia Rawlinson (auteur)","Jane Massey (illustrator)","2004","De Vries-Brouwers","Liefde | Natuur | Verzorgen","","22/01/2015 - 11:42"
"","Blues voor Lily","2 sterren","14+","Werner J. Egli (auteur)","","2004","Sjaloom","Liefde | Racisme","","22/01/2015 - 11:42"
"","Au pairs","2 sterren","14+","Melissa de la Cruz (auteur)","","2004","Vassallucci","","","22/01/2015 - 11:42"
"","Engel & co.","2 sterren","12+","Annie Dalton (auteur)","","2004","","Dood | Engelen","","22/01/2015 - 11:42"
"","Lust Sinterklaas speculaas?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Sinterklaas","","22/01/2015 - 11:42"
"","Voor de eerste keer","2 sterren","5+","Stefan Boonen (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Verkeersslachtoffers","","22/01/2015 - 11:42"
"","De meester is weg!","2 sterren","7+","Henk Hokke (auteur)","Saskia Halfmouw (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","Het geheim van het vervallen kasteel","2 sterren","8+","Judy Voogd (auteur)","Géwout Esselink (illustrator)","2004","Uitgeverij De Fontein","Avontuur | Detectives | Vriendschap","","22/01/2015 - 11:42"
"","Ik wil wel met jou","2 sterren","9+","Frank Eerhart (auteur)","Marieke Rooijmans (illustrator)","2004","DiVers","Gedichten","","22/01/2015 - 11:42"
"","Joshua Joshua Tango","2 sterren","10+","Robert Wolfe (auteur)","","2004","De Harmonie","Vriendschap met dieren | Voetbal | Paranormale gaven","","22/01/2015 - 11:42"
"","Kabouters bestaan","2 sterren","10+","Flip Kowlier (auteur)","Frow Steeman (illustrator)","2004","Afijn","Kabouters","","22/01/2015 - 11:42"
"","De Drakenkaart","2 sterren","12+","Ann Downer (auteur)","","2004","Ploegsma","Draken | Fantasy | Tijdreizen","","22/01/2015 - 11:42"
"","Dwaalgast","2 sterren","12+","Katrien Vervaele (auteur)","","2004","Lannoo","Jaloers zijn | Vrijheid","","22/01/2015 - 11:42"
"","De Peperdans van Panzibas","2 sterren","9+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2004","Van Goor","Dieren | Dromen","","22/01/2015 - 11:42"
"","Sem in bad","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Bad","","22/01/2015 - 11:42"
"","Tijgervlinder","2 sterren","12+","Norbert de Meyer (auteur)","","2004","Abimo","Ontvoeringen","","22/01/2015 - 11:42"
"","Vogels in mijn kop","2 sterren","12+","Linda Holeman (auteur)","","2004","Afijn","","","22/01/2015 - 11:42"
"","Zwarte engel","2 sterren","12+","Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Thrillers","","22/01/2015 - 11:42"
"","Zij en haar","2 sterren","14+","Dirk Bracke (auteur)","","2004","Davidsfonds/Infodok","Homoseksualiteit | Verliefd zijn","","22/01/2015 - 11:42"
"","Sem gaat slapen","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Slapen gaan","","22/01/2015 - 11:42"
"","Sem op het potje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2004","Image Books Factory","Zindelijkheidstraining","","22/01/2015 - 11:42"
"","Feestverf","2 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Feesten | Kleuren | School","","22/01/2015 - 11:42"
"","Kereltje Kareltje","2 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2004","Van Goor","Spelen | Vriendschap","","22/01/2015 - 11:42"
"","20.000 mijlen onder zee","2 sterren","11+","Ed Franck (auteur)","","2004","Davidsfonds/Infodok","Klassiekers | Zeeverhalen","","22/01/2015 - 11:42"
"","Wie heeft de wolken gemolken?","2 sterren","11+","Wim Vromant (auteur)","Dorus Brekelmans (illustrator)","2004","De Eenhoorn","Gedichten","","22/01/2015 - 11:42"
"","Om te zoenen","2 sterren","11+","Mirjam Oldenhave, Reina ten Bruggenkate, Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Verliefd zijn","","22/01/2015 - 11:42"
"","Maar jij","2 sterren","11+","Hans Hagen (auteur)","Willemien Min (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:42"
"","Winnaars","2 sterren","10+","Ton van Reen (auteur)","Yolanda Eveleens (illustrator)","2004","Zwijsen","School | Vluchtelingen","","22/01/2015 - 11:42"
"","Heer van het duister","2 sterren","9+","Darren Shan (auteur)","","2004","Uitgeverij De Fontein","Griezelen | Vampiers","","22/01/2015 - 11:42"
"","Liedje van verdriet","2 sterren","9+","Annie van Gansewinkel (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Verdrietig zijn","","22/01/2015 - 11:42"
"","Mijn mam is beroemd","2 sterren","9+","Stasia Cramer (auteur)","Camila Fialkowski (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
"","De reis van Lena Lijstje","2 sterren","9+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2004","Van Holkema & Warendorf","Stiefouders","","22/01/2015 - 11:42"
"","De rode tas","2 sterren","9+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 11:42"
"","Gijs en Lise. Tante M","2 sterren","9+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2004","Manteau","Familie","","22/01/2015 - 11:42"
"","De verboden tuin van Bonadea","2 sterren","9+","Elisabeth Marain (auteur)","Marjolein Pottie (illustrator)","2004","Zwijsen","Sciencefiction","","22/01/2015 - 11:42"
"","Verhalen van een vieze familie","2 sterren","9+","Gerard Tonen (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Familie","","22/01/2015 - 11:42"
"","De watercowboy","2 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Happy H@lloween","2 sterren","10+","Eddy C. Bertin (auteur)","","2004","Leopold","Griezelen | Halloween","","22/01/2015 - 11:42"
"","De vuurwolf","2 sterren","10+","Ibis (auteur)","","2004","Uitgeverij De Fontein","Brandweer | Dyslexie","","22/01/2015 - 11:42"
"","Een boef met een rokje","2 sterren","7+","Stefan Boonen (auteur)","Jan de Kinder (illustrator)","2004","Zwijsen","Diefstal","","22/01/2015 - 11:42"
"","Mieke wil niet meer naar school","2 sterren","5+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2004","Clavis","Bang zijn | Dapper zijn | Pesten","","22/01/2015 - 11:42"
"","Waar ik was… toen ik nog niet geboren was","2 sterren","5+","Jaak Dreesen (auteur)","Kristina Ruëll (illustrator)","2004","De Eenhoorn","Seksuele voorlichting | Zwangerschap","","22/01/2015 - 11:42"
"","Doet fien raar?","2 sterren","6+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:42"
"","Een hut bij de zee","2 sterren","6+","Maria van Eeden (auteur)","Jan van der Voo (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Een leeuw in huis","2 sterren","6+","Marion van de Coolwijk (auteur)","Pauline Oud (illustrator)","2004","Van Holkema & Warendorf","Dieren","","22/01/2015 - 11:42"
"","Lo en de beestjes","2 sterren","6+","Elisabeth Marain (auteur)","Egbert Koopmans (illustrator)","2004","Zwijsen","Astma","","22/01/2015 - 11:42"
"","Winnie de Poeh wonderboek","2 sterren","5+","A.A. Milne (auteur)","Ernest H. Shepard (illustrator)","2004","Piccolo","","","22/01/2015 - 11:42"
"","Het geheim van de struikrovers","2 sterren","8+","Chris Bos (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Diefstal","","22/01/2015 - 11:42"
"","Het geheim van ons vuur","2 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2004","Leopold","Gezin | Ziek zijn","","22/01/2015 - 11:42"
"","Jantje en de zeven reuzen","2 sterren","8+","Sam Swope (auteur)","Carll Cneut (illustrator)","2004","De Eenhoorn","Reuzen | Slim zijn | Sprookjesachtige verhalen","","22/01/2015 - 11:42"
"","Paniek in de Leeuwenkuil","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2004","Leopold","Dierentuinen","","22/01/2015 - 11:42"
"","De Pietenschool","2 sterren","8+","Patrick Cornillie (auteur)","Jan de Kinder (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:42"
"","Het allerlaatste puzzelstukje","2 sterren","9+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Gezinsuitbreiding","","22/01/2015 - 11:42"
"","Bikkels","2 sterren","9+","Carry Slee (auteur)","Helen van Vliet (illustrator)","2004","Prometheus","Racisme | Vriendschap","","22/01/2015 - 11:42"
"","Ik staak","2 sterren","7+","Amélie Couture (auteur)","Marja Meijer (illustrator)","2004","Clavis","Verdrietig zijn","","22/01/2015 - 11:42"
"","Waar gaat donderdag heen?","2 sterren","4+","Janeen Brian (auteur)","Stephen Michael King (illustrator)","2004","Sjaloom","Dagen van de week | Geluiden | Jarig zijn","","22/01/2015 - 11:41"
"","Waar woon jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Wonen","","22/01/2015 - 11:41"
"","Wie ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
"","Wie zegt ... boe?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Geluiden","","22/01/2015 - 11:41"
"","Ont-plooi het kuiken en andere vogels op het erf","2 sterren","2+","","","2004","Zwijsen","Kippen | Vogels | Boerderijen","","22/01/2015 - 11:41"
"","Zigzag en zijn speelgoed","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Speelgoed | Tegenstellingen","","22/01/2015 - 11:41"
"","Zigzag maakt een skelter","2 sterren","2+","Brian Paterson (auteur)","Brian Paterson (illustrator)","2004","Kitt","Telboeken","","22/01/2015 - 11:41"
"","Noodgeval!:","2 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2004","Piccolo","Beroepen | Vervoermiddelen","","22/01/2015 - 11:41"
"","Blij Bol Broodje","2 sterren","4+","Nele Ninclaus (auteur)","Hanne Ninclaus (illustrator)","2004","De Eenhoorn","Fabels","","22/01/2015 - 11:41"
"","Opscheppers","2 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2004","Van Goor","Opscheppen","","22/01/2015 - 11:41"
"","Pietje Pedro helpt sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:41"
"","Ssst, luister","2 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Geluiden | Vrede","","22/01/2015 - 11:41"
"","Wat is vrede?","2 sterren","4+","","Emma Damon (illustrator)","2004","Sjaloom","Vrede","","22/01/2015 - 11:41"
"","Kijk, Zeno biept","2 sterren","5+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2004","Abimo","Bedplassen","","22/01/2015 - 11:41"
"","Met de muziek mee","2 sterren","5+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 11:41"
"","Waar ben jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren","","22/01/2015 - 11:41"
