"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","Het boek der tijden. De zeven munten","3 sterren","10+","Guillaume Prévost (auteur)","","2009","The House of Books","Tijdreizen | Avontuur","","22/01/2015 - 14:46"
"","Jeremy Fink en de sleutel tot het bestaan","3 sterren","12+","Wendy Mass (auteur)","","2009","Lemniscaat","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","GRRR en de bende van Pelotti","3 sterren","10+","Joshua Doder (auteur)","","2009","Clavis","Avontuur | Honden","","22/01/2015 - 14:45"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Malfuria. De kracht van de nevelstenen","3 sterren","12+","Christoph Marzi (auteur)","","2009","Uitgeverij De Fontein","Avontuur | Fantasy","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","De vloek van Zwartbaai","3 sterren","11+","Reggie Naus (auteur)","","2009","Ploegsma","Avontuur | Spoken | Mysteries","","22/01/2015 - 14:44"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","Hotel Kindervreugd","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Avontuur | Dapper zijn | Enig kind | Pesten | Kostscholen","","22/01/2015 - 14:43"
"","Witte Wolf","3 sterren","9+","Kristien Dieltiens (auteur)","Yolanda Eveleens (illustrator)","2009","Zwijsen","Avontuur | Winter | Vermist zijn","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Voorgoed verdwenen?","3 sterren","11+","Lydia Rood, Niels Rood (auteur)","","2009","Leopold","Avontuur | Kindermishandeling | Moord | Misdaad","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","Dieper","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2009","The House of Books","Avontuur | Fantasy","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. Het oerwoud","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Zuid-Amerika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De Noordpool","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Pooldieren | Ontdekkingsreizen | Noordpool","","22/01/2015 - 14:33"
"","Airman","3 sterren","14+","Eoin Colfer (auteur)","","2009","Querido","Avontuur","","22/01/2015 - 14:33"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Operatie Noorderlicht","3 sterren","11+","Hans Kuyper (auteur)","","2009","Leopold","Avontuur | Sciencefiction | Privacy","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Septimus Heap. Magiek","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Magie | Toveren","","22/01/2015 - 12:03"
