"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat jij kan, kan ik ook!","1 ster","1+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2022","Clavis","Leren | Dieren","","19/12/2022 - 14:03"
"","Kraaloog","1 ster","6+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2020","De Eenhoorn","Beginnend lezen | Dieren | Dierenliefde","","05/12/2020 - 23:37"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Zo vang je een olifant","1 ster","4+","Vanessa Westgate (auteur)","Vanessa Westgate (illustrator)","2019","Clavis","Dieren","","26/06/2019 - 15:23"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Muis holt en rolt en springt!","1 ster","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Bewegen | Dieren","","22/01/2015 - 14:57"
"","Ik heb een geheim","1 ster","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2011","Van Goor","Vriendschap | Dieren | Geheimen | Delen","","22/01/2015 - 14:56"
"","Teun en Keun","1 ster","3+","Inge Misschaert (auteur)","Soetkine Aps (illustrator)","2011","De Eenhoorn","Verdwaald zijn | Vriendschap | Dieren","","22/01/2015 - 14:54"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","Gekke poten","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren | Lichaam(sdelen)","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","De Hi-ha-hoeve","1 ster","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2004","Gottmer","Boerderijen | Dieren | Spelen","","22/01/2015 - 13:59"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Hier is Pier","1 ster","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2006","Gottmer","Dieren | Verliefd zijn","","22/01/2015 - 13:54"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
"","Haan wil trouwen","1 ster","4+","Marly van Otterloo (auteur)","Loufane (illustrator)","2005","Clavis","Dieren | Huwelijk","","22/01/2015 - 12:03"
"","Ra ra ... wie ben ik?","1 ster","2+","Tanja Kirschner (auteur)","Tanja Kirschner (illustrator)","2005","De Vier Windstreken","Dieren","","22/01/2015 - 12:03"
