"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suzy en de kwallen","5 sterren","12+","Ali Benjamin (auteur)","Terry Fan, Eric Fan (illustrator)","2015","Van Goor","Rouwverwerking | kwallen","","19/11/2019 - 11:58"
"","Hoe bouw je een motorfiets","2 sterren","10+","Martin Sodomka (auteur)","Martin Sodomka (illustrator)","2015","De Vier Windstreken","Motorfietsen","","12/12/2017 - 16:40"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","Kidnep","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Els van Egeraat (illustrator)","2015","Leopold","Ontvoeringen | Vriendschap","","03/11/2017 - 16:10"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Nederland | Water | Natuurrampen","","13/06/2017 - 14:31"
"","Het verhaal vertelt ...","2 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2015","Van Holkema & Warendorf","Klassiekers","","27/04/2017 - 12:12"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","Sky is the limit","2 sterren","12+","Caja Cazemier (auteur)","","2015","Ploegsma","Verhuizen | Verliefd zijn","","18/04/2017 - 13:51"
"","Op wereldreis met Ben en Polo. Frankrijk","2 sterren","9+","Anita Ganeri (auteur)","","2015","NBD Biblion","","Frankrijk","14/02/2017 - 16:12"
"","Geniaal!","3 sterren","10+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2015","Ploegsma","Uitvinders | Wetenschap","","26/01/2017 - 18:29"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Delaney Detectives. In actie!","3 sterren","10+","Kevin Brooks (auteur)","","2015","De Harmonie","Detectives | Terrorisme | Islam | Noord-Ierland","","05/12/2016 - 17:56"
"","Hoe Napoleon zijn verjaardag vierde","3 sterren","10+","Danny De Vos (auteur)","","2015","Manteau","Napoleon | Familiegeheimen | Vriendschap","","03/12/2016 - 12:00"
"","Groot wild","4 sterren","11+","Dan Smith (auteur)","","2015","Chicken House","Avontuur","","27/11/2016 - 13:16"
"","San Diego, mon amour","3 sterren","10+","Marieke van Hooff (auteur)","","2015","Abimo","Verhuizen | Rouwverwerking | Vader-kindrelatie | Opgroeien","","25/10/2016 - 14:36"
"","Hero en de Wereldstoppers","3 sterren","9+","Danny Wallace (auteur)","Jamie Littler (illustrator)","2015","Veltman Uitgevers","Monsters | Vriendschap | Griezelverhalen","","25/10/2016 - 10:04"
"","Jongen zonder naam","3 sterren","12+","Bettie Elias (auteur)","","2015","Davidsfonds/Infodok","Jodenvervolging | W.O. II","","01/10/2016 - 20:54"
"","Stranders","4 sterren","10+","Iris Stobbelaar (auteur)","Maaike Putman (illustrator)","2015","Ploegsma","Zoektochten | Verdwijningen | Broers en zussen","","28/09/2016 - 20:25"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","De walnotenkraker","2 sterren","10+","Victor Kammeijer (auteur)","Helen van Vliet (illustrator)","2015","Clavis","Vriendschap | Gevangenis","","17/06/2016 - 14:04"
"","Ninja Timmy en de reis naar Sansoria","3 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2015","Clavis","Avontuur | Magie","","16/06/2016 - 14:52"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Lannoo's grote encyclopedie van alle dinosauriërs","4 sterren","11+","John Woodward (auteur)","","2015","Lannoo","","Prehistorie | Dinosaurussen","08/06/2016 - 16:57"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Breekbaar","3 sterren","10+","Joany Buenen (auteur)","","2015","Leopold","Jaloers zijn | Vriendschap","","08/06/2016 - 12:46"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Wondermiddel en andere gedichten","4 sterren","12+","Kate Schlingemann (auteur)","Nynke Kuipers (illustrator)","2015","Xanten Uitgeverij","Gedichten","","13/05/2016 - 12:10"
"","Hoger dan de bergen en dieper dan de zee","3 sterren","12+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2015","Vrijdag","Migranten","","12/05/2016 - 11:37"
"","Voluit Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2015","Davidsfonds/Infodok","ADHD | Vriendschap | Echtscheiding","","09/05/2016 - 15:51"
"","Paniek aan boord","2 sterren","10+","Dixie Dansercoer, Reina Ollivier (auteur)","Robbert Damen (illustrator)","2015","Clavis","Antarctica | Wetenschap | milieubescherming","","09/05/2016 - 15:30"
"","De magische lefdroetel","3 sterren","9+","Miriam Borgermans (auteur)","Sanne Miltenburg (illustrator)","2015","Clavis","Avontuur | Dapper zijn","","25/04/2016 - 16:10"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Condor","3 sterren","11+","Walter Baele, Erwin Claes (auteur)","","2015","Clavis","Detectives | Techniek","","14/04/2016 - 13:46"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Wolken boven Waterdorp","3 sterren","9+","Hilde Vandermeeren (auteur)","Harmen van Straaten (illustrator)","2015","Davidsfonds/Infodok","Vriendschap | Avontuur | Verhuizen","","30/03/2016 - 11:14"
"","Violet en de Parel van Oriënt","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2015","Veltman Uitgevers","Detectives","","17/03/2016 - 14:14"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Olé!","2 sterren","12+","Elisa van Spronsen (auteur)","","2015","Ploegsma","Vakantie | Spanje","","15/03/2016 - 15:50"
"","Vader en Dochter","4 sterren","10+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2015","Leopold","Afscheid | Vaders","","15/03/2016 - 11:12"
"","De vloek van Angus","3 sterren","9+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2015","Van Holkema & Warendorf","Sprookjesachtige verhalen | Vriendschap | Dagboeken","","11/03/2016 - 14:47"
"","De Tepper Tweeling maakt ruzie","2 sterren","10+","Geoff Rodkey (auteur)","","2015","Moon","Ruzie | Broers en zussen | Tweelingen","","09/03/2016 - 12:16"
"","Hotel Bonbien","3 sterren","9+","Enne Koens (auteur)","Katrien Holland (illustrator)","2015","Luitingh-Sijthoff","Vakantie | Wedstrijden | Frankrijk | Broers en zussen","","01/03/2016 - 14:04"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","IT-girl","3 sterren","12+","Katy Birchall (auteur)","","2015","JP Books","Puberteit | Vriendschap | Familie","","19/02/2016 - 15:36"
"","De jongen, de neushoornvogel, de olifant, de tijger en het meisje","3 sterren","12+","Peter Verhelst (auteur)","Carll Cneut (illustrator)","2015","De Eenhoorn","Afrika | Opgroeien | Dood","","18/02/2016 - 14:03"
"","Wat waar wanneer in de wereld","3 sterren","10+","","","2015","Lannoo","","Wereldgeschiedenis","17/02/2016 - 15:54"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Haaieneiland","4 sterren","12+","Rob Ruggenberg (auteur)","","2015","Querido","Avontuur | Ontdekkingsreizen | 18de eeuw","","15/02/2016 - 14:42"
"","Dwars door de nacht","3 sterren","10+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2015","Querido","Avontuur | Dieren","","15/02/2016 - 14:29"
"","Out There. De kristallen sleutel","3 sterren","12+","Manon Spierenburg (auteur)","","2015","Luitingh-Sijthoff","Fantasy","","11/02/2016 - 10:21"
"","Plan C","3 sterren","9+","Simone Arts (auteur)","","2015","Uitgeverij Holland","Pleeggezinnen","","10/02/2016 - 15:56"
"","De spinsels","3 sterren","9+","A. F. Harrold (auteur)","Emily Gravett (illustrator)","2015","Clavis","Fantasievriendjes","","05/02/2016 - 15:30"
"","Het dagboek van Nurdius Maximus in de Lage Landen","3 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2015","Ploegsma","Romeinse Rijk | Dagboeken | Humor","","04/02/2016 - 16:38"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Mist in mijn hoofd","3 sterren","12+","Kim Crabeels (auteur)","","2015","Lannoo","Vriendschap | Puberteit | Dementie | Jeugdherinneringen","","03/02/2016 - 13:39"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","Op zoek naar Jeroen","2 sterren","10+","Paul van Loon (auteur)","Caren Limpens (illustrator)","2015","Leopold","Kunst | Jeroen Bosch","","27/01/2016 - 15:02"
"","De mooie Griselda","4 sterren","9+","Isol (auteur)","Isol (illustrator)","2015","De Harmonie","Sprookjesachtige verhalen | Griezelen | Humor","","27/01/2016 - 14:42"
"","Porselein","3 sterren","10+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2015","De Eenhoorn","Kindermishandeling","","26/01/2016 - 15:53"
"","De jonge samoerai. De ring van de hemel","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan | Avontuur | Vechtkunsten","","25/01/2016 - 16:52"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Percy Jackson en de andere helden","4 sterren","12+","Rick Riordan (auteur)","","2015","Van Goor","goden | Helden | Avontuur","","19/01/2016 - 15:35"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","De verschrikkelijke sneeuwman","4 sterren","9+","Alyze Bos (auteur)","","2015","Lemniscaat","Fantaseren | Vriendschap | Monsters | Daklozen | Sneeuw | Winter","","15/01/2016 - 12:32"
"","Zij zijn god niet","4 sterren","12+","Roger Vanhoeck (auteur)","","2015","Abimo","W.O. II | Fascisme | Gehandicapten | experimenten","","12/01/2016 - 14:35"
"","Otto-Jan zeg yolo tegen vakantie","2 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2015","Abimo","Humor | Kampen | Boeken","","07/01/2016 - 16:04"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","De evolutie van Calpurnia Tate","5 sterren","12+","Jacqueline Kelly (auteur)","","2015","Querido","Darwin | Vrouwenemancipatie | Grootouders | 19de eeuw | evolutie","","18/12/2015 - 14:07"
"","Zoenen met een selfie","4 sterren","12+","Frank Adam (auteur)","Bert Dombrecht (illustrator)","2015","De Eenhoorn","Schilderkunst | Actualiteit | Graphic novels","","17/12/2015 - 11:38"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Jacht op de kattenbeul","2 sterren","10+","Patrick Lagrou (auteur)","","2015","Clavis","Autisme | Vriendschap | Detectives","","14/12/2015 - 11:44"
"","Antboy. Operatie Rampenplan","3 sterren","10+","Kenneth B. Andersen (auteur)","","2015","Ploegsma","Superhelden | Gezin","","09/12/2015 - 14:08"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Pas op: Gevaar!","2 sterren","9+","David O'Doherty (auteur)","Chris Judge (illustrator)","2015","Van Holkema & Warendorf","Humor | Gevaar","","04/12/2015 - 15:32"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","De jonge samoerai. De Ring van Wind","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","Japan | Vechtkunsten | Zeerovers | 17de eeuw","","27/11/2015 - 14:16"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Wat zit er in je hoofd?","4 sterren","9+","Michael Madeja, Katja Naie (auteur)","","2015","Ploegsma","","Hersenen","12/11/2015 - 17:11"
"","Achter de heuvels","2 sterren","10+","Hans Vanacker (auteur)","","2015","De Eenhoorn","Kinderarbeid | Afrika","","12/11/2015 - 16:47"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","Seekers. De laatste wildernis","3 sterren","10+","Erin Hunter (auteur)","","2015","Manteau","Beren | Klimaatverandering | Fantasy","","09/11/2015 - 16:25"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Dromen van vrijheid","4 sterren","10+","Lieke van Duin, Truus Huizenga (auteur)","","2015","Leopold","W.O. II | concentratiekampen | Jeugdherinneringen | Nederlands-Indië","","26/10/2015 - 15:34"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","De wilde heks. De vuurproef","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Dieren","","19/10/2015 - 17:00"
"","De schaduw van de slang","3 sterren","12+","Rick Riordan (auteur)","","2015","Boekerij","Avontuur | Egypte | Mythologie","","19/10/2015 - 14:51"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","Hoe je 13 wordt en overleeft ... als je ouders vampiers zijn","3 sterren","11+","Pete Johnson (auteur)","","2015","Manteau","Vampiers | Vriendschap | Verliefd zijn | Puberteit","","14/10/2015 - 15:09"
"","Lekker opscheppen!","4 sterren","10+","Karin Luiten (auteur)","Karin Luiten (illustrator)","2015","Ploegsma","","Gerechten","14/10/2015 - 14:26"
"","Dreiging op de toendra","3 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Robbert Damen (illustrator)","2015","Clavis","Wetenschap | Klimaatverandering","","13/10/2015 - 10:29"
"","For boys only!","4 sterren","10+","Édith Chambon, Raphaël Martin (auteur)","","2015","Manteau","","Puberteit","09/10/2015 - 17:30"
"","De waanzinnige boomhut van 52 verdiepingen","3 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Avontuur | Detectives","","07/10/2015 - 15:30"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","Geheimen van het Wilde Woud","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2015","Leopold","Avontuur | Ridders","","01/10/2015 - 16:59"
"","De jonge samoerai. De ring van vuur","3 sterren","12+","Chris Bradford (auteur)","","2015","Boekerij","17de eeuw | Japan","","01/10/2015 - 16:45"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Hoe maak ik het aan?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2015","Lannoo","Verliefd zijn","","29/09/2015 - 11:23"
"","Storm. Het paard van een dollar","3 sterren","12+","Lauren St John (auteur)","","2015","Gottmer","Paarden | Vriendschap | Verliefd zijn","","25/09/2015 - 16:39"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","De maan-zaak","3 sterren","10+","Stuart Gibbs (auteur)","","2015","Van Holkema & Warendorf","Ruimtevaart | Detectives | Maan | Sciencefiction","","24/09/2015 - 16:45"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Overstromingen","","23/09/2015 - 16:58"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Superjuffie in de jungle","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","School | Superhelden | Natuurbescherming | Oerwouden","","17/09/2015 - 15:34"
"","Big Game","4 sterren","11+","Dan Smith (auteur)","","2015","Moon","Avontuur | Achtervolgingen","","03/09/2015 - 14:03"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","Hoe word ik detective?","3 sterren","9+","Dan Waddell (auteur)","Jim Smith (illustrator)","2015","Davidsfonds/Infodok","","Misdaadonderzoek | detectives","04/08/2015 - 12:08"
"","Het vonkt in mij","2 sterren","10+","Mieke van Hooft (auteur)","Lonneke Leever (illustrator)","2015","Clavis","Gedichten","","14/07/2015 - 10:35"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Verborgen krachten. Vuurdoop","4 sterren","12+","Christien Boomsma (auteur)","","2015","De Vier Windstreken","Magie","","01/07/2015 - 15:14"
"","Graffiti. Saar gaat artistiek","3 sterren","11+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2015","Abimo","Vriendschap | Echtscheiding | Creativiteit","","01/07/2015 - 14:44"
"","De vreselijke twee","3 sterren","10+","Jory John, Mac Barnett (auteur)","Kevin Cornell (illustrator)","2015","Van Holkema & Warendorf","School | Foppen | Humor","","30/06/2015 - 12:29"
"","Mijn zusje","3 sterren","11+","Inez van Loon (auteur)","","2015","Clavis","W.O. II | concentratiekampen | Overleven","","25/06/2015 - 16:12"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","Over de dinosaurus en andere prehistorische dieren","4 sterren","10+","","","2015","Gottmer","","Dinosaurussen | Prehistorie","24/06/2015 - 14:10"
"","De duivelsvork","3 sterren","12+","Suzette Boyer (auteur)","","2015","Manteau","Avontuur | Vriendschap | Spanje","","24/06/2015 - 14:02"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","Getekend door de oorlog","4 sterren","12+","Karla Stoefs (auteur)","Randall Casaer, Trui Chielens, Kitty Crowther, Gerda Dendooven, Lieseth De Stercke, Ward Zwart (illustrator)","2015","Manteau","W.O. I","","09/06/2015 - 16:04"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Lijfstraf","3 sterren","12+","Elle van den Bogaart (auteur)","","2015","Uitgeverij Holland","Liefde | Homoseksualiteit","","28/05/2015 - 14:57"
"","Min of meer per ongeluk","4 sterren","10+","Tine Mortier (auteur)","","2015","De Eenhoorn","Rouwverwerking | Vaders | Pesten | Verbeelding","","19/05/2015 - 17:05"
"","Eenzaam in de oorlog","4 sterren","11+","Martine Letterie (auteur)","","2015","Leopold","W.O. II | Jodenvervolging","","19/05/2015 - 13:37"
"","De spiegel van Lady Kriegel","2 sterren","9+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2015","Abimo","Spoken | Avontuur","","13/05/2015 - 15:02"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","Verpest het maar!","4 sterren","9+","Wim Kets (auteur)","Jelle Gijsberts (illustrator)","2015","Abimo","Kinderliederen | Pesten","","12/05/2015 - 15:26"
"","Zie me dan!","3 sterren","10+","Inge Bergh (auteur)","","2015","De Eenhoorn","Afwezige ouders | Eenzaam zijn","","08/05/2015 - 15:10"
"","De bevrijding van het Stedelijk","4 sterren","10+","K. Schippers (auteur)","Daan Remmerts de Vries (illustrator)","2015","Querido","","Kunst | Musea | Jeugdherinneringen","27/03/2015 - 14:42"
"","De vloek van het zwarte water","2 sterren","9+","Hans Kuyper (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Prehistorie","","16/03/2015 - 10:45"
