"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Het wonder van de appel","4 sterren","2+","Andreas Német, Hans-Christian Schmidt (auteur)","","2017","De Vier Windstreken","","Seizoenen | Appelen | Natuur","13/06/2018 - 16:12"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","De grond onder je voeten","4 sterren","8+","Marshall Editions (auteur)","Yuval Zommer (illustrator)","2017","Fontaine Uitgevers","","Aarde","12/06/2018 - 16:19"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Zo werkt dat","4 sterren","8+","Malgorzata Mycielska (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2017","Lannoo","","Uitvindingen","19/04/2018 - 12:29"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","Vogels op reis","4 sterren","8+","Fleur Daugey (auteur)","Sandrine Thommen (illustrator)","2017","Fontaine Uitgevers","","Vogels | Vogeltrek","28/12/2017 - 19:11"
"","Land in zicht!","4 sterren","8+","Brunhilde Borms (auteur)","Pieter Gaudesaboos (illustrator)","2017","Lannoo","","Tekenen","01/12/2017 - 19:11"
"","Het moestuinboek van meester Jan","4 sterren","7+","Jan Bregman, Elsbeth Louis (auteur)","Pépé Smit (illustrator)","2017","Luitingh-Sijthoff","","Tuinieren | Groenten","01/12/2017 - 18:50"
"","Van wie is dat skelet?","4 sterren","6+","Henri Cap, Raphaël Martin (auteur)","Renaud Vigourt (illustrator)","2017","Gottmer","","Dieren | Geraamten","29/11/2017 - 17:59"
"","Spuitende slagaders  + overstromende oceanen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2017","Lemniscaat","","ehbo | Rampen","06/11/2017 - 11:50"
"","Kasteel in zicht!","4 sterren","8+","Ida Schuurman (auteur)","Irene Goede (illustrator)","2017","Fontaine Uitgevers","","Middeleeuwen | Kastelen","06/11/2017 - 11:30"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","Tegenstellingen","4 sterren","4+","Francesco Pittau (auteur)","Bernadette Gervais (illustrator)","2017","Gottmer","","Tegenstellingen","29/08/2017 - 15:11"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","De ijsbeer","4 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","","IJsberen","01/05/2017 - 12:23"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","Labyrinten","4 sterren","6+","","Théo Guignard (illustrator)","2017","Clavis","","Labyrinten | Zoekboeken","29/03/2017 - 17:03"
