"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","Zusters van de Zee","4 sterren","12+","Robin Corbee (auteur)","","2014","Moon","Liefde | Avontuur | Mysteries | Paranormale gaven","","13/02/2015 - 13:55"
"","Mila en Zilver. De vloek van de smaragd","4 sterren","10+","Jette Carolijn van den Berg (auteur)","","2014","Moon","Avontuur | Mysteries","","22/01/2015 - 15:19"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","De Raadseljagers. Het leger van de nacht","4 sterren","11+","Reggie Naus (auteur)","","2010","Ploegsma","Avontuur | Mysteries | Vampiers","","22/01/2015 - 14:53"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Het eiland van de maskers","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Mysteries","","22/01/2015 - 14:25"
"","Het spiegelhuis","4 sterren","10+","Ulysses Moore (auteur)","","2007","Bakermat","Avontuur | Geheimen | Mysteries","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
