"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Oog van de Waarheid","3 sterren","12+","Eva Raaff (auteur)","","2013","Ploegsma","Fantasy","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","Seekers. Terug naar de wildernis","3 sterren","10+","Erin Hunter (auteur)","","2013","Manteau","Beren | Fantasy","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","De heler van Samaar","3 sterren","11+","Gerard Delft (auteur)","","2013","De Vier Windstreken","Fantasy","","22/01/2015 - 15:18"
"","Eilanden. De profetie","3 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2013","Abimo","Fantasy","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Reckless. Levende schaduwen","3 sterren","12+","Cornelia Funke, Lionel Wigram (auteur)","Cornelia Funke (illustrator)","2013","Querido","Fantasy","","22/01/2015 - 15:11"
