"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wetenschap van water","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Water","25/05/2022 - 14:17"
"","De wetenschap van de ballon","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Ballon","23/05/2022 - 17:20"
"","Tijdlijn wetenschap en techniek","4 sterren","11+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","","Geschiedenis | Techniek | Uitvindingen","21/01/2020 - 13:52"
"","Glas - Word een glasexpert!","3 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Alice Hoogstad (illustrator)","2015","Ploegsma","","Techniek | Glas","15/11/2016 - 10:15"
"","100 experimenten om zelf te doen","4 sterren","7+","Georgina Andrews, Kate Knighton (auteur)","Stella Baggott (illustrator)","2012","Standaard","","Wetenschap | Proeven | Techniek","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Cool! Maar hoe werkt het?","4 sterren","14+","Chris Woodford, Luke Collins (auteur)","Kevin Jones, Andrew Kerr, Lee Gibbons (illustrator)","2006","Het Spectrum","","Techniek","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","Het waaromboek","1 ster","7+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2006","Uitgeverij Holland","","Techniek | Wetenschap | Filosofie | Communicatie | Gevoelens","22/01/2015 - 12:16"
"","WateenGebouw!","5 sterren","12+","Klaas de Jong (auteur)","","2005","Gottmer","","Monumenten | Techniek | Wonen | Beroepen","22/01/2015 - 12:15"
