"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2021","Luitingh-Sijthoff","Avontuur | Zoektochten | Zee","","04/03/2022 - 11:52"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Sala en Monk, ons samen","3 sterren","9+","Neske Beks (auteur)","Hedy Tjin (illustrator)","2020","Querido","Zoektochten | Onbekende vaders | Meerstemmigheid","","18/02/2021 - 17:53"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Zeerovers | Zoektochten","","09/02/2021 - 12:42"
"","Wat Mick zag","3 sterren","4+","Lars Deltrap (auteur)","Lars Deltrap (illustrator)","2020","Querido","Vakantie | hotel | Zoektochten","","06/10/2020 - 18:21"
"","Kleine Vos op zoek naar Overal en Nergens","2 sterren","5+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2019","Samsara","Geluk | Zoektochten | Dieren","","02/10/2019 - 16:12"
"","De heksen van Vernalia","4 sterren","10+","Johan Vandevelde, Martin Muster (auteur)","","2019","Van Halewyck","Fantasie | Vriendschap | Zoektochten","","28/08/2019 - 12:10"
"","Lepelsnijder","5 sterren","10+","Marjolein Hof (auteur)","Annette Fienieg (illustrator)","2018","Querido","Historische verhalen | Avontuur | Familie | Zoektochten","","27/03/2019 - 15:13"
"","Escape Adventures","4 sterren","10+","Sebastian Frenzel en simon zimpfer (auteur)","Kristina Gehrmann (illustrator)","2019","Kosmos","Escape room | Zoektochten | Zoekboeken | Spelletjes | Piraten | Geschiedenis | Magie | Avontuur","","27/03/2019 - 10:43"
"","De nachtlantaarn","4 sterren","10+","Lisa Thompson (auteur)","Mike Lowery (illustrator)","2018","Meis & Maas","Mama | Zoektochten | Mysteries | Fantasievriendjes | Vriendschap","","03/10/2018 - 14:09"
"","De zoon van Artan. De Drakenmeester","4 sterren","9+","Guido Kees (auteur)","","2016","Lannoo","Zoektochten | Ridders","","25/03/2018 - 18:48"
"","Daan zoekt zijn vrienden","4 sterren","5+","Aleksandra Artymowska (auteur)","Aleksandra Artymowska (illustrator)","2017","Fontaine Uitgevers","Doolhoven | Zoektochten","","06/03/2018 - 11:44"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Waar is de fee?","2 sterren","4+","","Nick Harris (illustrator)","2015","Uitgeverij De Fontein","Zoektochten | Grootouders | feeën","","17/04/2017 - 12:03"
"","Op weg naar huis","4 sterren","4+","Alexis Deacon (auteur)","Viviane Schwarz (illustrator)","2016","Lemniscaat","Bang zijn | Veiligheid | Samenwerking | Thuis | Zoektochten | Hamsters","","06/04/2017 - 12:06"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","Ollie zoekt zijn lasso","3 sterren","3+","Katja Alves (auteur)","Trixi Schneefuss (illustrator)","2016","Uitgeverij De Fontein","Zoektochten | Humor","","27/03/2017 - 15:09"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Oskar","4 sterren","4+","","Jacques Maes, Lise Braekers (illustrator)","2016","Van Halewyck","Zoektochten | Knuffels | Avontuur","","09/12/2016 - 14:22"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","Surf!","4 sterren","13+","Chris Vick (auteur)","","2016","Gottmer","Verdrinkingsdood | Verliefd zijn | Zoektochten","","17/10/2016 - 18:31"
"","Stranders","4 sterren","10+","Iris Stobbelaar (auteur)","Maaike Putman (illustrator)","2015","Ploegsma","Zoektochten | Verdwijningen | Broers en zussen","","28/09/2016 - 20:25"
"","Ik zoek, ik zoek ... mijn onderbroek","2 sterren","3+","tupera tupera (auteur)","tupera tupera (illustrator)","2016","Abimo","Zoektochten | Kwijtraken","","17/07/2016 - 12:36"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Papa, waar ben je?","2 sterren","4+","Pimm van Hest (auteur)","Mylo Freeman (illustrator)","2015","Clavis","Vaders | Zoektochten | Opstaan","","14/04/2016 - 14:13"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Memorykonijn","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2015","Lemniscaat","Zoektochten | Helpen","","10/02/2016 - 10:13"
"","Waar is Ko?","2 sterren","3+","Cobi Boomsma (auteur)","Marieke van Ditshuizen (illustrator)","2015","De Vier Windstreken","Konijnen | Jarig zijn | Zoektochten | Huisdieren","","15/01/2016 - 16:06"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","De Grote Gevaarlijke Grompel","4 sterren","3+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2015","Querido","Monsters | Zoektochten","","04/11/2015 - 16:17"
"","Noten in de ruimte","2 sterren","5+","Elys Dolan (auteur)","Elys Dolan (illustrator)","2015","JP Books","Zoektochten | Ruimtevaart","","25/09/2015 - 16:27"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Stinkbom en Ketchupkop op zoek naar het magische stekelvarken","3 sterren","8+","John Dougherty (auteur)","David Tazzyman (illustrator)","2014","Veltman Uitgevers","Humor | Zoektochten","","20/02/2015 - 12:36"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Het wonderbaarlijke verhaal van Pippa Poezenoortjes","4 sterren","6+","Martine Glaser (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Het bijzondere Ei van Mama Eend","3 sterren","3+","Dawn Richards (auteur)","Heidi d'Hamers (illustrator)","2013","Les Iles","Pasen | Eieren | Zoektochten","","22/01/2015 - 15:19"
"","Achter de maan","4 sterren","13+","Sharon Creech (auteur)","","2013","Kluitman","Reizen | Gemis | Zoektochten | Afwezige ouders","","22/01/2015 - 15:19"
"","Een potje vol STORM","2 sterren","4+","Keanne van de Kreeke (auteur)","Keanne van de Kreeke (illustrator)","2013","Clavis","Vriendschap | Wind | Zoektochten | Knuffels","","22/01/2015 - 15:19"
"","Pol durft!","3 sterren","7+","Diane Peeters (auteur)","Diane Peeters (illustrator)","2013","","Zoektochten | Vriendschap","","22/01/2015 - 15:18"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Kijk niet meer om","3 sterren","14+","Siobhan Hayes (auteur)","","2013","Van Goor","Broers en zussen | Jaloers zijn | Zoektochten | Geesten","","22/01/2015 - 15:11"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","Sinterklaas is verdwaald","1 ster","5+","Inez Kuijt (auteur)","Inez Kuijt (illustrator)","2012","Veltman Uitgevers","Sinterklaas | Verdwaald zijn | Zoektochten","","22/01/2015 - 15:10"
"","Toverland. De wensspreuk","2 sterren","10+","Chris Colfer (auteur)","Brandon Dorman (illustrator)","2013","Moon","Sprookjesfiguren | Zoektochten | Fantasy","","22/01/2015 - 15:10"
"","Het ongelooflijke verhaal van de megagrote peer","4 sterren","6+","Jacob Martin Strid (auteur)","Jacob Martin Strid (illustrator)","2012","Moon","Avontuur | Zoektochten | Zeeverhalen","","22/01/2015 - 15:10"
"","Rat is zoek","2 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2012","Lannoo","Vriendschap | Dieren | Zoektochten","","22/01/2015 - 15:06"
"","Applaus voor papa beer","3 sterren","4+","Benjamin Chaud (auteur)","Benjamin Chaud (illustrator)","2012","Querido","Beren | Zoektochten | Vaders | Toneel","","22/01/2015 - 15:05"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","De verborgen verteller","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Avontuur | Vertellen | Fabels | Zoektochten","","22/01/2015 - 15:04"
"","Knuf is zoek","2 sterren","2+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Knuffels | Rommel maken | Opruimen | Zoektochten","","22/01/2015 - 15:04"
"","Ren voor je kippenleven!","2 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Kippen | Vossen | Zoektochten","","22/01/2015 - 15:04"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Pieter de papegaaiduiker","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2011","De Vier Windstreken","Vriendschap | Verdwaald zijn | Vogels | Zoektochten | Zeedieren","","22/01/2015 - 14:56"
"","Hoe maak ik tijd?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2011","Lannoo","Tijd | Zoektochten","","22/01/2015 - 14:56"
"","Dierenhotel. Spring-kangoeroes","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2011","Leopold","Dieren | Zoektochten","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","Het kind van de Gruffalo Magneetboek","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2011","Lemniscaat","Griezelen | Zoektochten | Monsters | Slim zijn","","22/01/2015 - 14:56"
"","Heb jij misschien mijn kat gezien?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Katten | Zoektochten | Reizen","","22/01/2015 - 14:56"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Soepletters","4 sterren","10+","Mieke Versyp (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Avontuur | Familie | Zoektochten | Interculturele samenleving","","22/01/2015 - 14:53"
