"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ouders ... zo voed je ze op","3 sterren","10+","Pete Johnson (auteur)","","2014","Manteau","Humor | Ouders | Puberteit","","24/04/2015 - 15:59"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","Otto-Jan zegt JA tegen slijmen","3 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2014","Abimo","School | Humor","","13/02/2015 - 13:55"
"","De waanzinnige tandarts","4 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2014","Clavis","Tandartsen | Achtervolgingen | Griezelen | Humor | Vaders","","13/02/2015 - 13:55"
"","Het dagboek van Nurdius Maximus in Pompeï","4 sterren","10+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2014","Ploegsma","Romeinse Rijk | Pompeï | Dagboeken | Humor","","22/01/2015 - 15:25"
"","Het leven van een Loser. Gedumpt","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2014","Uitgeverij De Fontein","Humor | Dagboeken | Vriendschap","","22/01/2015 - 15:24"
"","Dr. Proktor en de grote goudroof","3 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2014","Lemniscaat","Avontuur | Humor | Diefstal","","22/01/2015 - 15:24"
"","Het Van Erschreve familiegeheim","4 sterren","10+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2014","Davidsfonds/Infodok","Humor | Mysteries","","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Want een ezel is een voorbeeldig mens","3 sterren","10+","Frank Pollet (auteur)","Kristina Ruëll (illustrator)","2014","De Eenhoorn","Stiefouders | Broers en zussen | Familie | Humor | Nieuw samengestelde gezinnen","","22/01/2015 - 15:24"
"","De waanzinnige boomhut van 26 verdiepingen","4 sterren","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2014","Lannoo","Humor","","22/01/2015 - 15:19"
