"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","Mirakel","3 sterren","10+","Katrien Vandewoude (auteur)","Sanne te Loo (illustrator)","2006","Clavis","Kindermishandeling | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Prooi","3 sterren","12+","Elle van den Bogaart (auteur)","","2006","Van Holkema & Warendorf","Prostitutie","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","100 procent Lena","3 sterren","10+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Afscheid | Zelfdoding","","22/01/2015 - 13:55"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Het onzichtbare meer","3 sterren","10+","Thea Dubelaar (auteur)","","2006","Ploegsma","Afscheid | Dood | Paranormale gaven","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Ezzie's wereld","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Puberteit","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Kodo","3 sterren","12+","Bert Kouwenberg (auteur)","","2006","Davidsfonds/Infodok","Geheimen | Japan","","22/01/2015 - 13:49"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","Kwaad bloed","3 sterren","12+","Marita de Sterck (auteur)","","2006","Querido","Opgroeien | School | Seksualiteit | Jaren '60","","22/01/2015 - 13:49"
"","Littekens","3 sterren","12+","Anja Feliers (auteur)","","2006","Manteau","Dood | Kindermishandeling | Pesten","","22/01/2015 - 13:48"
"","De verboden vallei","3 sterren","11+","Anneke Wiltink (auteur)","","2006","Uitgeverij Holland","Avontuur","","22/01/2015 - 13:48"
"","Uso in de Oosterschelde","3 sterren","10+","Martinus de Kam (auteur)","","2006","Gottmer","Avontuur | Natuurbescherming | Zee","","22/01/2015 - 13:48"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","Survivalgids vakantie","3 sterren","12+","Caja Cazemier (auteur)","Julius Ros (illustrator)","2006","Ploegsma","","Vakantie","22/01/2015 - 13:48"
"","De omzwervingen van Odysseus","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2006","Ploegsma","Odysseus","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Nergens bang voor","3 sterren","10+","Marjolijn Hof, Karlijn Stoffels, Benny Lindelauf (auteur)","","2006","Querido","Bang zijn","","22/01/2015 - 13:48"
"","Een kleine kans","3 sterren","9+","Marjolijn Hof (auteur)","","2006","Querido","Oorlog | Ouderliefde | Ongeval | Vermist zijn","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","De Tillermans","3 sterren","12+","Cynthia Voigt (auteur)","","2006","Querido","Zwerftochten","","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Onder de vleugels van de scarabee","3 sterren","11+","Gill Harvey (auteur)","","2006","Gottmer","Egypte","","22/01/2015 - 12:17"
"","De computerheks in gevaar","3 sterren","9+","Francine Oomen (auteur)","Philip Hopman (illustrator)","2006","Van Holkema & Warendorf","Computers | Heksen | Toveren","","22/01/2015 - 12:17"
"","Sven en zijn rat","3 sterren","9+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2006","Lemniscaat","Humor | Huisdieren","","22/01/2015 - 12:17"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","De man in de modder","3 sterren","11+","Anneriek van Heugten (auteur)","","2006","Clavis","W.O. II | Mysteries","","22/01/2015 - 12:17"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","De Wilde Kippen Club","3 sterren","10+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Dieren | Vriendschap | Clubs","","22/01/2015 - 12:17"
"","Rifka en Susan friends 4ever","3 sterren","9+","Annemarie Bon (auteur)","Marjolein Pottie (illustrator)","2006","Zwijsen","Internet | Vriendschap | Afrika | Ontwikkelingslanden","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
"","De zanger zonder stem","3 sterren","9+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Doof zijn | Fantaseren","","22/01/2015 - 12:17"
"","Raadsels","3 sterren","10+","Mieke van Hooft (auteur)","","2006","Uitgeverij Holland","Nieuw samengestelde gezinnen","","22/01/2015 - 12:17"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
"","Oranje boven","3 sterren","9+","Petra Cremers (auteur)","","2006","Uitgeverij Holland","Pesten","","22/01/2015 - 12:17"
"","Slangeneiland","3 sterren","9+","Pauline Michgelsen (auteur)","Peter-Paul Rauwerda (illustrator)","2006","Querido","Vakantie | Vriendschap | Frankrijk","","22/01/2015 - 12:17"
"","De jonge Mozart en het complot in Wenen","3 sterren","9+","Sanne de Bakker (auteur)","Mark Janssen (illustrator)","2006","Van Goor","Mozart","","22/01/2015 - 12:16"
"","God was in de keuken bezig","3 sterren","9+","Paul de Moor (auteur)","Geert Vervaeke (illustrator)","2006","Afijn","Eenoudergezinnen | Filosoferen | Scheppingsverhalen | Vertellen","","22/01/2015 - 12:16"
"","Het vervloekte dorp","3 sterren","10+","Ronald Verheyen (auteur)","","2006","Facet","Griezelen | Weerwolven | Legenden","","22/01/2015 - 12:16"
"","W. A. Mozart","3 sterren","9+","Ernst A. Ekker (auteur)","Doris Eisenburger (illustrator)","2006","De Vier Windstreken","","Muziek | 18de eeuw | Mozart","22/01/2015 - 12:16"
"","Suus en Steef bij de indianen","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Indianen","","22/01/2015 - 12:16"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Suus en Steef zeilen op zee","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Zee","","22/01/2015 - 12:16"
"","Suus en Steef tussen de paarden","3 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Paarden","","22/01/2015 - 12:16"
"","De geest van meester Thijs","3 sterren","9+","Henk Hokke (auteur)","Wilbert van der Steen (illustrator)","2006","Zwijsen","Avontuur | Spoken","","22/01/2015 - 12:16"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Kinderen van de weg","3 sterren","10+","Betty Mellaerts (auteur)","","2006","Clavis","","Verkeersslachtoffers","22/01/2015 - 12:16"
"","Een nacht op een woonboot","3 sterren","9+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Dementie | Verdwaald zijn","","22/01/2015 - 12:16"
"","Je geld of je leven!","3 sterren","9+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Avontuur | Dromen | Afwezige vaders | Cowboys","","22/01/2015 - 12:16"
"","Rommelkatje","3 sterren","10+","Peter van Gestel (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden | Katten","","22/01/2015 - 12:16"
"","Vriendschap volgens Bertje","3 sterren","10+","Betty G. Birney (auteur)","","2006","Facet","Dieren | School | Vriendschap","","22/01/2015 - 12:16"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2006","Facet","Gezin | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:16"
"","Vriend vermist","3 sterren","10+","Jack Didden (auteur)","","2006","Leopold","Thrillers | Ontvoeringen","","22/01/2015 - 12:16"
"","Onder vuur","3 sterren","9+","Arend van Dam (auteur)","ivan, ilia (illustrator)","2006","Leopold","17de eeuw | Tachtigjarige Oorlog","","22/01/2015 - 12:16"
"","Schaduwkrijgers","3 sterren","12+","Luc Embrechts (auteur)","","2006","Abimo","Fantasy | Griezelen","","22/01/2015 - 12:16"
"","Pepijn en het wonderkabinet","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2006","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:16"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
"","Encyclopedie van de aarde","3 sterren","10+","Matt Turner (auteur)","Mark Longworth, Andrew Kerr, Robin Hunter (illustrator)","2006","Het Spectrum","","Aarde | Natuurverschijnselen","22/01/2015 - 12:16"
"","De graanmoorden","3 sterren","11+","Jan Ploeger (auteur)","","2006","Clavis","Romeinse Rijk","","22/01/2015 - 12:16"
"","Alles is anders","3 sterren","9+","Corine Naranji (auteur)","Veronica Nahmias (illustrator)","2006","Clavis","Pesten | Vluchtelingen","","22/01/2015 - 12:16"
"","Machtsspel","3 sterren","12+","Meg Cabot (auteur)","","2006","","Geesten | Macht","","22/01/2015 - 12:16"
"","Elfenblauw","3 sterren","12+","Johan Vandevelde (auteur)","Mario Baert (illustrator)","2006","Clavis","Fantasy","","22/01/2015 - 12:16"
"","Robinson Crusoe","3 sterren","10+","Ed Franck (auteur)","","2006","Davidsfonds/Infodok","Klassiekers | Overleven","","22/01/2015 - 12:16"
