"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","Ebbie","2 sterren","2+","Marjet Huiberts, Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Hygiëne | Wassen | Kleuterbelevenissen","","27/08/2020 - 18:07"
"","Blij","3 sterren","2+","Yasmeen Ismail (auteur)","Jenni Desmond (illustrator)","2019","Lemniscaat","Blij zijn","","12/05/2020 - 15:45"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Daarom vind ik jou zo lief","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Ouderliefde","","03/03/2020 - 17:06"
"","Superlama!","2 sterren","1+","","Kali Stileman (illustrator)","2019","Witte Leeuw","Lama | Voelen | Superhelden","","03/03/2020 - 10:43"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Fin & Snip","1 ster","1+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","De Eenhoorn","Winter | Avontuur | Dieren","","02/03/2020 - 11:00"
"","De wereld van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2019","Gottmer","Woorden leren | encyclopedie","","11/02/2020 - 16:18"
"","Waar is mijn trui?","3 sterren","2+","Nicola Slater (auteur)","Nicola Slater (illustrator)","2019","Querido","Tellen | Doorzetten | Vergeven","","11/02/2020 - 16:05"
"","Slaap Lekker","3 sterren","2+","Mattias De Leeuw en Sylvia Vanden Heede (auteur)","Mattias De Leeuw (illustrator)","2019","Lannoo","Slapen gaan","","05/02/2020 - 10:18"
"","1, 2, 3, 4 Geen hoedje van papier","3 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","Wielsbeke: De Eenhoorn","Hoofddeksel | Rijmen | Diversiteit","","22/01/2020 - 13:26"
"","Op weg","4 sterren","2+","","Leo Timmers (illustrator)","2019","Querido","Voertuigen","","22/01/2020 - 09:16"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Nijntje schuifboekje","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis","Tegenstellingen","","23/12/2019 - 10:22"
"","Steek je vinger niet in ...","4 sterren","2+","Peter Goes (auteur)","Peter Goes (illustrator)","2019","Lannoo","Gaten | Verbeelding | Fantasie","","17/12/2019 - 11:03"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Een dagje thuis met Bobbie","2 sterren","2+","Ruth Wielockx (auteur)","","2019","Clavis","Thuis | Dagelijks leven","","09/12/2019 - 14:15"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Saartje Kat is boos","1 ster","1+","Louison Nielman (auteur)","Sébastien Pelon (illustrator)","2019","Oogappel","Baby's | Ouderschap | Boos zijn","","27/11/2019 - 09:33"
