"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Pak die bal, Teckel Tom!","3 sterren","3+","Bette Westera (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Honden | Diversiteit","","08/06/2020 - 16:10"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","Een geheel nieuw verhaal van Carl Mops die plotseling een gezin heeft ...","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2017","Aerial Media Company","Honden | Gezinsuitbreiding","","20/10/2017 - 22:49"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Rintje rent het hardst","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Honden","","22/01/2015 - 15:18"
"","Leeuw","3 sterren","4+","Brigitte Minne (auteur)","Nils Pieters (illustrator)","2013","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn | Honden","","22/01/2015 - 15:11"
"","Rommel","3 sterren","3+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Honden","","22/01/2015 - 15:05"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","De koning wil een hond","3 sterren","5+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Honden","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Peter en Banjo","3 sterren","3+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Honden | Huisdieren","","22/01/2015 - 14:15"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Rickie en Henri","3 sterren","5+","Jane Goodall (auteur)","Alan Marks (illustrator)","2008","De Vier Windstreken","Honden | Natuurbescherming | Apen","","22/01/2015 - 14:14"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
