"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De vlucht van Farid","4 sterren","14+","Marc de Bel (auteur)","Farid Safiri (illustrator)","2023","Pelckmans","Vluchtelingen","","19/06/2024 - 08:01"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
"","Mahmood en de gouden honden","3 sterren","10+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2023","De Eenhoorn","Spanning | Vluchtelingen","","19/11/2023 - 20:09"
"","Misjka","4 sterren","7+","Edward Van de Vendel, Anoush Elman (auteur)","Annet Schaap (illustrator)","2023","Querido","Huisdieren | Vluchtelingen","","31/08/2023 - 16:04"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","Ik hoor er niet meer bij","3 sterren","9+","Carolien Ceton, Sergej Kreso (auteur)","","2022","Rotterdam: Lemniscaat","Vluchtelingen | Meerstemmigheid","","06/03/2023 - 15:45"
"","Thuis draag ik bij me","3 sterren","15+","Howard Pearlstein (auteur)","","2022","Blossom Books","Vluchtelingen | Syrië","","16/01/2023 - 15:00"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","Wij zijn ontdekkingsreizigers","2 sterren","5+","Shahrzad Shahrjerdi (auteur)","Ghazal Fatollahi (illustrator)","2022","Luitingh-Sijthoff","Vluchtelingen","","23/05/2022 - 16:54"
"","Vlucht naar de hemel","2 sterren","12+","Berti Persoons (auteur)","","2021","Clavis","Oorlog | Vluchtelingen | Verdraagzaamheid | Syrië","","09/05/2022 - 08:55"
"","Vluchtweg","4 sterren","12+","Goedele Ghijsen (auteur)","","2021","Davidsfonds/Infodok","Pesten | Middelbare school | Vluchtelingen | moeilijke thuissituatie","","24/02/2022 - 16:17"
"","Vleugels van papier / Ridder van karton","3 sterren","3+","Sari Mar, Humeyra Cetinel (auteur)","Anke De Potter, Soraya Namavar (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid | Vluchtelingen | Verlies | Meisjes/jongens","","20/01/2022 - 11:14"
"","Mirakel","4 sterren","15+","Marita de Sterck (auteur)","","2021","","Familiegeheimen | Trauma's | Vluchtelingen","","27/10/2021 - 17:46"
"","Mijn twee dekens","3 sterren","5+","Irena Kobald (auteur)","Freya Blackwood (illustrator)","2016","C.de Vries - Brouwers","Vluchtelingen | Inburgering | Helpen","","21/09/2021 - 11:33"
"","Zonder titel","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2021","Leopold","Adolescentie | Vluchtelingen | Andere culturen","","13/06/2021 - 23:04"
"","Mijn jaar in een tent","4 sterren","9+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2020","Volt","Uitdagingen | Vluchtelingen | goede doelen | Meerstemmigheid","","13/02/2021 - 09:50"
"","De Battle","3 sterren","10+","Hanneke Groenteman (auteur)","","2020","Kluitman","Vluchtelingen | Vriendschap | Familie | Tieners","","13/12/2020 - 20:06"
"","De koffer","4 sterren","3+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2020","Gottmer","Migratie | Vluchtelingen | Vreemdelingen | Diversiteit | Vriendschap","","05/08/2020 - 09:49"
"","De balletschoenen van Aya","2 sterren","10+","Catherine Bruton (auteur)","","2020","KokBoekencentrum Uitgevers","Ballet | Vluchtelingen","","08/06/2020 - 16:06"
"","Strandjongen","3 sterren","10+","NathalieTeirlinck (auteur)","Ingrid Godon (illustrator)","2020","Borgerhoff & Lamberigts","Vluchtelingen","","11/05/2020 - 11:58"
"","De maan is overal","4 sterren","7+","Kolet Janssen (auteur)","Fatinha Ramos (illustrator)","2019","De Eenhoorn","Vluchtelingen","","23/12/2019 - 20:38"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Samen op de vlucht","3 sterren","9+","Nadja Van Sever (auteur)","Christ Vosters (illustrator)","2019","Clavis","Vluchtelingen | Oorlog | Vriendschap","","27/08/2019 - 18:01"
"","Niemandsjongen","4 sterren","12+","Katherine Marsh (auteur)","","2018","Luitingh-Sijthoff","Vluchtelingen","","25/06/2019 - 10:46"
"","Van niets naar iets","4 sterren","12+","Alyssa Hollingsworth (auteur)","","2018","Lemniscaat","Vriendschap | Afghanistan | Vluchtelingen | Muziekinstrumenten","","08/05/2019 - 17:24"
"","Spreek je chocola?","4 sterren","10+","Cas Lester (auteur)","Kate Forrester (illustrator)","2018","Gottmer","Vriendschap | Vluchtelingen | Diversiteit","","24/01/2019 - 21:38"
"","Een indiaan als jij en ik","3 sterren","8+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2018","Leopold","Vriendschap | Indianen | Ouders | Vluchtelingen","","28/11/2018 - 16:28"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","Amira","3 sterren","5+","Bart van Nuffelen (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Vluchtelingen | Anders zijn | Andere culturen","","24/03/2018 - 10:35"
"","De lege schommel","3 sterren","10+","Bettie Elias (auteur)","","2017","Davidsfonds/Infodok","Vluchtelingen | Afscheid | Syrië | Vriendschap | Oorlogstrauma's","","22/03/2018 - 12:38"
"","Boom-boom","3 sterren","4+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2017","Lannoo","Vluchtelingen | Vriendschap | Eekhoorns","","19/03/2018 - 12:39"
"","Op de vlucht","4 sterren","4+","Pimm van Hest (auteur)","Aron Dijkstra (illustrator)","2017","Clavis","Oorlog | Vrede | Vluchtelingen","","06/11/2017 - 13:00"
"","Ademloos","3 sterren","10+","Gerard van Gemert (auteur)","Mark  Janssen (illustrator)","2017","Clavis","Voetbal | Vluchtelingen | Racisme | Vooroordelen","","29/10/2017 - 16:42"
"","Schaduwjongen","3 sterren","15+","Simon Stranger (auteur)","","2017","Clavis","Vluchtelingen | Vriendschap","","01/05/2017 - 12:00"
"","Morgen is een ander land","5 sterren","8+","Michael de Cock (auteur)","Trui Chielens (illustrator)","2017","Querido","Vluchtelingen","","06/04/2017 - 12:53"
"","De jongen die niet gaat verhuizen","3 sterren","9+","Marian de Smet (auteur)","Mattias De Leeuw (illustrator)","2016","Luitingh-Sijthoff","Verhuizen | Vluchtelingen","","03/02/2017 - 17:00"
"","Welkom","3 sterren","3+","Barroux (auteur)","Barroux (illustrator)","2016","Meis & Maas","Vluchtelingen | Ijsberen","","25/01/2017 - 14:04"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","Recht op geluk : een jongen steekt de grens over","3 sterren","10+","Leo Bormans (auteur)","","2016","Lannoo","Kinderrechten | Vluchtelingen","","22/10/2016 - 22:30"
"","Onderweg","4 sterren","6+","Francesca Sanna (auteur)","Francesca Sanna (illustrator)","2016","Davidsfonds Uitgeverij","Landen | Volkeren | Vluchtelingen","","17/07/2016 - 15:37"
"","Vergeetman","3 sterren","10+","Bies van Ede (auteur)","","2012","Pimento","Adoptie | Relaties | Vriendschap | Vluchtelingen","","22/01/2015 - 15:18"
"","Neeland","5 sterren","12+","Nic Balthazar (auteur)","","2013","Lannoo","Vluchtelingen","","22/01/2015 - 15:18"
"","Niet welkom","3 sterren","10+","Detty Verreydt (auteur)","","2013","Clavis","W.O. I | Vluchtelingen","","22/01/2015 - 15:11"
"","Meysam. Dansen voor je leven","3 sterren","12+","Meysam Noori, Kristien Dieltiens (auteur)","","2012","Manteau","Vluchtelingen | Jeugdherinneringen | Dansen","","22/01/2015 - 15:05"
"","De kleuren zijn weg","3 sterren","11+","Katrien Baert (auteur)","","2010","Clavis","Afrika | Vluchtelingen | Heimwee","","22/01/2015 - 15:05"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Liverpool Street","4 sterren","12+","Anne Voorhoeve (auteur)","","2010","Callenbach","Jodenvervolging | Vluchtelingen | W.O. II | Groot-Brittannië","","22/01/2015 - 14:46"
"","Jacht op de tekenaar","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Kerstmis | Vluchtelingen","","22/01/2015 - 14:46"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
"","Vluchten voor de oorlog","2 sterren","8+","Paul van Loon (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Oorlog | Vluchtelingen","","22/01/2015 - 14:32"
"","Blizzard","3 sterren","11+","Roger H. Schoemans (auteur)","","2008","Davidsfonds/Infodok","Indianen | Overleven | Vluchtelingen | 18de eeuw","","22/01/2015 - 14:25"
"","De gelukvinder","4 sterren","14+","Anoush Elman, Edward Van de Vendel (auteur)","","2008","Querido","Interculturele samenleving | Oorlog | Vluchtelingen | Geweld | Afghanistan","","22/01/2015 - 14:25"
"","Vluchtroute New York","3 sterren","9+","Martine Letterie (auteur)","","2007","Leopold","Jodenvervolging | Vluchtelingen","","22/01/2015 - 14:10"
"","De smaak van de hemel","3 sterren","13+","Ibtisam Barakat (auteur)","","2007","Lannoo","Oorlog | Vluchtelingen | Palestijnen","","22/01/2015 - 14:10"
"","Voorbij de regenboog","3 sterren","12+","Paul Kustermans (auteur)","","2007","Manteau","Verliefd zijn | Vluchtelingen | Zwerftochten | 16de eeuw","","22/01/2015 - 13:59"
"","Ontsnapt aan de Taliban","4 sterren","12+","André Boesberg (auteur)","","2007","Lannoo","Oorlog | Opgroeien | Vluchtelingen | Afwezige vaders","","22/01/2015 - 13:59"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Alles is anders","3 sterren","9+","Corine Naranji (auteur)","Veronica Nahmias (illustrator)","2006","Clavis","Pesten | Vluchtelingen","","22/01/2015 - 12:16"
"","Weg","4 sterren","10+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2005","Clavis","Oorlog | Vluchtelingen","","22/01/2015 - 12:03"
"","De jongen die Hitler had ontmoet","5 sterren","11+","Bill Wall (auteur)","","2004","Houtekiet","Fantaseren | Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Op de vlucht","4 sterren","9+","Jessy Marijn (auteur)","Geert Vervaeke (illustrator)","2005","De Eenhoorn","Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Sprankel","3 sterren","12+","Jeanne Duprau (auteur)","","2005","Facet","Fantasy | Vluchtelingen","","22/01/2015 - 11:42"
"","Winnaars","2 sterren","10+","Ton van Reen (auteur)","Yolanda Eveleens (illustrator)","2004","Zwijsen","School | Vluchtelingen","","22/01/2015 - 11:42"
