"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koko de koerier","3 sterren","4+","Katerina Gorelik (auteur)","Katerina Gorelik (illustrator)","2019","Rubinstein","Vervoermiddelen","","11/02/2020 - 14:58"
"","Met de bus","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vervoermiddelen | Opgroeien","","19/11/2019 - 11:55"
"","Aan het werk","3 sterren","1+","Steve Light (auteur)","","2016","Uitgeverij De Fontein","Machines | Geluiden | Vervoermiddelen","","07/04/2017 - 12:34"
"","Op weg!","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Vervoermiddelen","","17/03/2017 - 23:13"
"","Mijn boekenbox. Voertuigen","3 sterren","2+","Julie Mercier (auteur)","Julie Mercier (illustrator)","2016","Uitgeverij Holland","Vervoermiddelen","","06/12/2016 - 13:37"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","De raceauto van Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Auto's | Vervoermiddelen | Wedstrijden | Racen","","23/11/2015 - 12:25"
"","Vroem!","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vervoermiddelen","","28/08/2015 - 11:58"
"","Kijk Bus!","3 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Vervoermiddelen","","23/04/2015 - 10:51"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Jack in het regenwoud","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","Oerwouden | Natuurbescherming | Vervoermiddelen | Dromen | Bossen","","22/01/2015 - 15:11"
"","Otis","3 sterren","4+","Loren Long (auteur)","Loren Long (illustrator)","2013","Van Goor","Vriendschap | Vervoermiddelen | Boerderijen","","22/01/2015 - 15:10"
"","Toet! We gaan","3 sterren","2+","Dawn Sirett (auteur)","Dawn Sirett (illustrator)","2012","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 15:04"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Ik heb mijn wagen volgeladen","3 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Dieren | Geluiden | Vervoermiddelen","","22/01/2015 - 14:43"
"","Leer de leukste voertuigen herkennen","3 sterren","3+","Dawn Sirett (auteur)","","2009","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:43"
"","Grote auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Sterke auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Knappe auto's","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2009","Clavis","Vervoermiddelen","","22/01/2015 - 14:43"
"","Hoe Molletje aan zijn auto kwam","3 sterren","3+","Eduard Petiška (auteur)","Zdeněk Miler (illustrator)","2009","Gottmer","Vervoermiddelen | Knutselen","","22/01/2015 - 14:33"
"","Lawaai onderweg","3 sterren","2+","","Jo Lodge (illustrator)","2009","Gottmer","Geluiden | Vervoermiddelen","","22/01/2015 - 14:33"
"","Laat die duif niet achter het stuur!","3 sterren","3+","Mo Willems (auteur)","Mo Willems (illustrator)","2008","Gottmer","Vervoermiddelen","","22/01/2015 - 14:32"
"","Hotze de botskabouter","3 sterren","4+","Tjibbe Veldkamp (auteur)","Noëlle Smit (illustrator)","2008","Gottmer","Kabouters | Vervoermiddelen | Voorzichtig zijn","","22/01/2015 - 14:26"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Trucks","3 sterren","3+","Roger Priddy (auteur)","","2008","Van Holkema & Warendorf","Vervoermiddelen","","22/01/2015 - 14:25"
"","Mijn autoboek","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 14:25"
"","Met papa mee","3 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Beroepen | Vervoermiddelen | Verkeer | Techniek","","22/01/2015 - 14:25"
"","Karel Klus bouwt een auto","3 sterren","5+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2008","Christofoor","Vervoermiddelen | Knutselen | Techniek","","22/01/2015 - 14:24"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Piet Polies en de wilde achtervolging","3 sterren","4+","Floris Kappelle (auteur)","Rijk de Gooyer (illustrator)","2007","The House of Books","Vervoermiddelen | Politie","","22/01/2015 - 13:59"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Het Rode Autootje in de sneeuw","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Bakermat","Vervoermiddelen | Sneeuw","","22/01/2015 - 13:49"
"","Het Rode Autootje speelt voor taxi","3 sterren","2+","Mathew Price (auteur)","Steve Augarde (illustrator)","2006","Baeckens Books","Vervoermiddelen","","22/01/2015 - 13:49"
"","Broem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Vroem!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toeta!","3 sterren","1+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2006","Clavis","Geluiden | Vervoermiddelen","","22/01/2015 - 13:48"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
