"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koning Koen en de Draak","4 sterren","2+","Peter Bently (auteur)","Helen Oxenbury (illustrator)","2012","De Vier Windstreken","Draken | Stoer zijn | Bang zijn | Fantaseren | Spelen","","22/01/2015 - 15:11"
"","Kleine Ezel kan al tellen","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Bommes!","4 sterren","2+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2012","Zirkoon","Eenden | Moeders | Opgroeien | Gevoelens","","22/01/2015 - 15:10"
"","Baby ziet...","4 sterren","1-","","Chez Picthall (illustrator)","2012","Oogappel","Kijkboeken","","22/01/2015 - 15:10"
"","Tien vingertjes en tien teentjes","4 sterren","2+","Mem Fox (auteur)","Helen Oxenbury (illustrator)","2012","Gottmer","Lichaam(sdelen) | Interculturele samenleving | Baby's","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Een schaap met witte voetjes","4 sterren","1+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2012","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 15:05"
"","Muis maakt muziek","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Muziek","","22/01/2015 - 15:05"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Rube & Rutje. Kleuterliedjes met gebaren","4 sterren","2+","Hetty van Aar (auteur)","Griet Bertels (illustrator)","2012","Oogappel","Kinderliederen | Bewegen","","22/01/2015 - 15:05"
"","Kijken, Voelen, Luisteren","4 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Oogappel","Kijkboeken | Beeldwoordenboeken","","22/01/2015 - 15:05"
"","Spitter, Spetter, Spat!","4 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2012","Bakermat","Telboeken | Eenden","","22/01/2015 - 15:05"
"","Mijn kijkboek","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dagelijks leven | Tuinen | Bossen | Dieren","","22/01/2015 - 15:05"
"","Het babyboek van alle dingen","4 sterren","1+","Janet Ahlberg, Allan Ahlberg (auteur)","Janet Ahlberg, Allan Ahlberg (illustrator)","2012","Lannoo","Baby's | Peuterbelevenissen | Dagelijks leven","","22/01/2015 - 15:05"
"","Fiep op wielen","4 sterren","2+","","Fiep Westendorp (illustrator)","2012","Querido","Vervoermiddelen","","22/01/2015 - 15:04"
"","Stoute hond!","4 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2012","Gottmer","Honden | Stout zijn","","22/01/2015 - 14:57"
