"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Verel van bijna alles","1 ster","4+","Stefan Boonen (auteur)","Lieve Claes (illustrator)","2005","Clavis","Verveling","","22/01/2015 - 12:16"
"","Het oog van de draak","1 ster","10+","Ronald Verheyen (auteur)","","2005","Facet","Griezelen","","22/01/2015 - 12:16"
"","De kalebas van Kale Bas","1 ster","5+","Marc de Bel (auteur)","Luc Sauviller (illustrator)","2005","Tingel","Avontuur | Wedstrijden","","22/01/2015 - 12:16"
"","De Tovertatoe van de Kaka-Ketoe","1 ster","8+","Marc de Bel (auteur)","Bart Vantieghem (illustrator)","2005","Manteau","Avontuur | Fantaseren","","22/01/2015 - 12:16"
"","Minder dan niks","1 ster","16+","Bret Easton Ellis (auteur)","","2005","Lemniscaat","Alcoholisme | Drugs | Groeipijnen | Verveling","","22/01/2015 - 12:16"
"","Kriepie","1 ster","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2005","Abimo","Heksen | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Pret van A tot Z","1 ster","3+","Lisa Bruce (auteur)","Debi Gliori (illustrator)","2005","Bakermat","Beeldwoordenboeken","","22/01/2015 - 12:16"
"","De doemspreuk trilogie","1 ster","14+","Cliff McNish (auteur)","Geoff Taylor (illustrator)","2005","Van Goor","Fantasy | Heksen | Tovenaars","","22/01/2015 - 12:16"
"","Kars in de poepfabriek","1 ster","5+","Charlotte Molenaar (auteur)","Inge Nouws (illustrator)","2005","Thoeris","Lichaam(sdelen)","","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","Sneeuw vriendjes","1 ster","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Vriendschap | Sneeuw","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","Arthur en de minimoys","1 ster","9+","Luc Besson (auteur)","","2005","Uitgeverij M","Fantasy","","22/01/2015 - 12:15"
"","Bibi moet plassen","1 ster","3+","Barry Hay (auteur)","Sandra Hay (illustrator)","2005","Van Goor","Hygiëne","","22/01/2015 - 12:04"
"","Heksen, trollen en glazen bollen","1 ster","7+","Marja van Vonno, Danny Koningstein, René Wiersma (auteur)","Jacqueline van Leeuwenstein, Merle van Hees, Maria van Lieshout (illustrator)","2005","Gottmer","Fantaseren | Heksen | Magie | Tovenaars","","22/01/2015 - 12:04"
"","Gronk","1 ster","4+","Maaike Telnekes (auteur)","Maaike Telnekes (illustrator)","2005","Afijn","Dromen | Vriendschap | Schoenen","","22/01/2015 - 12:04"
"","Sneeuwbeer en zijn vriendjes","1 ster","3+","","Piers Harper (illustrator)","2005","De Eekhoorn","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 12:04"
"","Gelukkig nieuwjaar nijntje!","1 ster","3+","","Dick Bruna (illustrator)","2005","Mercis","Feesten | Vriendschap","","22/01/2015 - 12:04"
"","Een papa voor dino","1 ster","3+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2005","Manteau","Dinosaurussen | Vaders | Zoektochten","","22/01/2015 - 12:04"
"","Het boekje dat niemand mag lezen","1 ster","3+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Geheimen","","22/01/2015 - 12:04"
"","Het boekje dat piept","1 ster","2+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Wonen","","22/01/2015 - 12:04"
"","Het Lazarusplan","1 ster","12+","Karel Smolders (auteur)","","2005","Clavis","Sciencefiction","","22/01/2015 - 12:04"
"","Tien kleine elfjes","1 ster","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Aftelrijmpjes | Elfjes","","22/01/2015 - 12:03"
"","Mijn kleine woordenboek","1 ster","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","Beeldwoordenboeken","","22/01/2015 - 12:03"
"","Tommie zoekt Purk","1 ster","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Zoekboeken","","22/01/2015 - 12:03"
"","Purk ruimt op","1 ster","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Opruimen | Tegenstellingen","","22/01/2015 - 12:03"
"","Wiet","1 ster","4+","Marc de Bel (auteur)","Marc de Bel (illustrator)","2005","Tingel","Liefde","","22/01/2015 - 12:03"
"","Het hongerige Rupsje","1 ster","3+","Sheridan Cain (auteur)","Jack Tickle (illustrator)","2005","Veltman Uitgevers","Eten | Vliegen | Rupsen | Vlinders","","22/01/2015 - 12:03"
"","Engelbert de enorme","1 ster","9+","Paul Stewart (auteur)","Chris Riddell (illustrator)","2005","Piramide","Fantasy | Magie | Reuzen","","22/01/2015 - 12:03"
"","Het verborgen bos","1 ster","8+","Kurt Geeraerts (auteur)","Nynke Talsma (illustrator)","2005","De Vries-Brouwers","Avontuur","","22/01/2015 - 12:03"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
"","Haan wil trouwen","1 ster","4+","Marly van Otterloo (auteur)","Loufane (illustrator)","2005","Clavis","Dieren | Huwelijk","","22/01/2015 - 12:03"
"","De dag dat ik mijn speen wegdeed","1 ster","3+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2005","Leopold","Fopspenen","","22/01/2015 - 12:03"
"","Suzy wil naar een popconcert","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Muziek | Wedstrijden","","22/01/2015 - 12:03"
"","Floor kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding | Weer","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","Zoeken naar de waarheid","1 ster","10+","Lonneke van Asseldonk (auteur)","","2005","Ploegsma","Incest","","22/01/2015 - 12:03"
"","Sem kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","Ra ra ... wie ben ik?","1 ster","2+","Tanja Kirschner (auteur)","Tanja Kirschner (illustrator)","2005","De Vier Windstreken","Dieren","","22/01/2015 - 12:03"
"","Sem gaat skateboarden","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Spelen | Stoer zijn","","22/01/2015 - 12:03"
"","Snot en het huisje van papier","1 ster","4+","Katja Retsin, Koen Schepens (auteur)","Koen Schepens (illustrator)","2005","Tirion","Anders zijn","","22/01/2015 - 12:03"
"","Kijk, baby!","1 ster","1+","Francesca Zaat (auteur)","Sandra Klaassen (illustrator)","2005","Leopold","Baby's","","22/01/2015 - 12:03"
"","Sprookjesboek","1 ster","7+","Betty Sluyzer (auteur)","","2005","Image Books Factory","Sprookjes","","22/01/2015 - 12:03"
"","Later als ik groot zal zijn","1 ster","3+","Dominique Maes (auteur)","Dominique Maes (illustrator)","2005","Clavis","Beroepen | Opgroeien","","22/01/2015 - 12:03"
"","Vers bloed","1 ster","16+","Femke Apers, Sarah Beyens, Veerle de Brandt (auteur)","Angeline Catteeuw, Bert Coucquyt, Els Dezwarte (illustrator)","2005","Afijn","","","22/01/2015 - 12:03"
"","Bloedige vete","1 ster","13+","Tim Pratt (auteur)","","2005","Facet","Goed en kwaad | Heksen | Jaloers zijn | Liefde | Pesten","","22/01/2015 - 11:42"
"","Kaj past op de tijgerkat","1 ster","7+","Liesbet Klop (auteur)","Bregje van den Berg (illustrator)","2005","Zwijsen","Katten | Zoektochten","","22/01/2015 - 11:42"
"","Laura's ster","1 ster","4+","Klaus Baumgart (auteur)","Klaus Baumgart (illustrator)","2005","De Vries-Brouwers","Dag en nacht | Sterren","","22/01/2015 - 11:42"
"","Het koningsmaal","1 ster","4+","Hans Kuyper (auteur)","Annette Boisnard (illustrator)","2005","Zwijsen","Grootouders | Ziek zijn","","22/01/2015 - 11:42"
"","Iedereen mag mee","1 ster","4+","Anna-Clara Tidholm (auteur)","Anna-Clara Tidholm (illustrator)","2005","Hillen","Vervoermiddelen","","22/01/2015 - 11:42"
"","De stad van as","1 ster","10+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2005","Clavis","Fantasy","","22/01/2015 - 11:42"
"","De zingende drum","1 ster","10+","Marijke van Mil (auteur)","Marijke van Mil (illustrator)","2005","Vassallucci","","","22/01/2015 - 11:42"
"","Het raadsel van het schilderij","1 ster","7+","Femke Dekker (auteur)","Egbert Koopmans (illustrator)","2005","Zwijsen","Eenoudergezinnen","","22/01/2015 - 11:42"
"","Tom en Free","1 ster","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2005","De Eenhoorn","Pesten","","22/01/2015 - 11:42"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
