"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Mijn poppenhuis","1 ster","6+","Nicola Baxter (auteur)","Samantha Chaffey (illustrator)","2010","Veltman Uitgevers","Poppen | Wonen","","22/01/2015 - 14:53"
"","Later word ik kok","1 ster","4+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2010","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 14:53"
"","De Poppenspeler","1 ster","10+","Joanne Owen (auteur)","","2010","Van Goor","Griezelen | Magie | Macht | poppenspel | Praag","","22/01/2015 - 14:53"
"","Bij mij thuis in het bos","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Winter | Geborgenheid | Bossen","","22/01/2015 - 14:53"
"","Kapitein Winokio speelt","1 ster","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2010","Lannoo","Kinderliederen | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","Bij mij thuis in de vijver","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Geborgenheid | Vissen | Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de polder","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Konijnen | Wonen","","22/01/2015 - 14:53"
"","Uki. Konijn vliegt","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Vliegen","","22/01/2015 - 14:46"
"","Gekke poten","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren | Lichaam(sdelen)","","22/01/2015 - 14:46"
"","Uki. Huisje van karton","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Dozen | Wonen","","22/01/2015 - 14:46"
"","Uki. De ballon","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Welterusten Tijgertje!","1 ster","3+","Hannah Wilson (auteur)","Paula Bowles (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Knuffels","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Ludovic en de logeerpartij","1 ster","3+","","","2010","Leopold","Heimwee | Logeren","","22/01/2015 - 14:46"
"","Aanvallen! Ridders","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Ridders","","22/01/2015 - 14:46"
"","Aanvallen! Gladiatoren","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Romeinse Rijk","","22/01/2015 - 14:46"
"","Amsterdamse dingen","1 ster","5+","Nathalie Faber (auteur)","","2010","Gottmer","Stad","","22/01/2015 - 14:46"
"","Wat een auto's!","1 ster","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2010","Gottmer","","Vervoermiddelen","22/01/2015 - 14:45"
