"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aan zee","4 sterren","3+","Noëlle Smit (auteur)","Noëlle Smit (illustrator)","2022","Querido","Zee | Strand | Uitstapjes","","16/01/2023 - 15:04"
"","Haas in de stad","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2015","Moon","Uitstapjes | Stad","","16/02/2016 - 14:50"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Anna in de dierentuin","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Dieren | Dierentuinen | Uitstapjes","","22/01/2015 - 15:19"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Lotta vindt de weg","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2013","Clavis","Uitstapjes | Zee | Verdwaald zijn","","22/01/2015 - 15:11"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","Dribbel gaat op stap","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2012","Van Holkema & Warendorf","Uitstapjes","","22/01/2015 - 15:04"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","Naar zee met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Zee | Zomer | Uitstapjes | Kiezen","","22/01/2015 - 14:43"
"","Met mees in de bus","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","School | Uitstapjes","","22/01/2015 - 14:43"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Een nachtje naar het strand","4 sterren","4+","Brian Lies (auteur)","Brian Lies (illustrator)","2008","Van Goor","Dag en nacht | Zee | Uitstapjes | Vleermuizen","","22/01/2015 - 14:25"
"","Schoolreisje!","4 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2008","Ploegsma","School | Uitstapjes","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","Brrr","2 sterren","4+","Luciënne Tomesen (auteur)","Luciënne Tomesen (illustrator)","2004","Pereboom","Zee | Zomer | Uitstapjes","","22/01/2015 - 14:15"
"","Deze dag kan niet meer stuk","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Mark Janssen (illustrator)","2007","Gottmer","Slim zijn | Zee | Uitstapjes | Geluk","","22/01/2015 - 13:59"
"","Een zonnige dag met Kleine Beer","1 ster","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Gezin | Zomer | Uitstapjes","","22/01/2015 - 13:58"
"","Mini gaat naar de film","5 sterren","4+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2007","Querido","Knuffels | Vaders | Uitstapjes | Film","","22/01/2015 - 13:58"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Lieve, stoute zon","2 sterren","5+","Marian de Smet (auteur)","Marijke van Veldhoven (illustrator)","2006","Clavis","Zee | Zomer | Uitstapjes","","22/01/2015 - 13:54"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","Joris en het kalfje","3 sterren","5+","Claire Hülsenbeck (auteur)","Xantha-Iris Vorst (illustrator)","2006","Hillen","Dieren | Nieuwsgierig zijn | Uitstapjes","","22/01/2015 - 12:17"
"","He nee & wel ja","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2005","Querido","Blij zijn | Uitstapjes | Humeurig zijn","","22/01/2015 - 12:16"
"","Kasper de fietsenmaker","3 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2005","Veltman Uitgevers","Fietsen | Uitstapjes","","22/01/2015 - 12:04"
"","Picknick met taart","5 sterren","3+","","Thé Tjong-Khing (illustrator)","2005","Lannoo","Zoekboeken | Uitstapjes","","22/01/2015 - 11:43"
"","Ik wil mee!","3 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","Uitstapjes","","22/01/2015 - 11:42"
