"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wildernis","1 ster","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2023","Yuval Zommer","","Natuur | Klimaatverandering","25/03/2024 - 18:07"
"","Knopje","1 ster","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2023","Horizon","Groeien","","15/03/2024 - 10:24"
"","Willow en Warre","1 ster","5+","Yasmine Versteele (auteur)","Bente Pompen (illustrator)","2023","Clavis","Herfst","","24/02/2024 - 10:57"
"","Wat als oma en opa vampieren zijn?","1 ster","5+","Leslie McCrary (auteur)","Sharon Lane Holm (illustrator)","2023","Clavis","Vampiers | Griezelen | Grootouders","","05/01/2024 - 16:20"
"","Mijn eerste kriebelbeestjesboek","1 ster","4+","","Zoë Ingram (illustrator)","2023","Lemniscaat","","Insecten | Weetjes","19/09/2023 - 13:40"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Als je toevallig een dinosaurus hebt","1 ster","4+","Linda Bailey (auteur)","Colin Jack (illustrator)","2022","Amsterdam: Condor","Dino's | Dinosaurussen","","03/05/2023 - 16:27"
"","Duizend-en-een dingen","1 ster","4+","Jessy Humann (auteur)","Maarten Arys (illustrator)","2022","Clavis","Dromen","","03/04/2023 - 15:51"
"","Hier komen de microben!","1 ster","5+","Dr. Emily Grossman (auteur)","Maggie Li (illustrator)","2022","Gottmer","","Microben | bacteriën | Virussen | Ziektekiemen | Menselijk lichaam","23/03/2023 - 17:24"
"","Durf!","1 ster","4+","Harry Woodgate (auteur)","Harry Woodgate (illustrator)","2022","Van Goor","Verlegen zijn | Dapper zijn | Non-binaire personen","","08/02/2023 - 13:52"
"","Soctopus","1 ster","4+","Jowi Schmitz (auteur)","Nastia Cistakova (illustrator)","2022","Volt","Sokken | Monsters | Zoeken","","07/02/2023 - 13:46"
"","Egeltje waar ben je","1 ster","3+","Ton Koene (auteur)","","2022","Clavis","Zoekboeken","","15/12/2022 - 19:07"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Robin de roodborst","1 ster","4+","Dan Ojari, Mikey Please (auteur)","Briony May Smith (illustrator)","2021","Lemniscaat","Vogels | Kerstverhaal | Muizen | Samenwerken","","13/05/2022 - 09:48"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","Ik kan het!","1 ster","5+","Adam Ciccio (auteur)","Myriam Berenschot (illustrator)","2021","Clavis","Angst | zich zorgen maken | Zelfvertrouwen","","10/03/2022 - 16:40"
"","Knetter, knisper, knater","1 ster","5+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Verliefd zijn","","24/02/2022 - 11:15"
"","Het nest van Ermest","1 ster","5+","Bubble Ducky (auteur)","","2021","Clavis","Aanvaarding | Talenten | Insecten","","25/01/2022 - 16:47"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Barnaby","1 ster","4+","Andrea Curtis (auteur)","Kass Reich (illustrator)","2021","C.de Vries - Brouwers","Vogels | Vriendschap | Jaloezie","","03/06/2021 - 14:07"
"","Nina en de baby","1 ster","3+","Marianne Witte (auteur)","Iris Deppe (illustrator)","2021","De Vier Windstreken","Gezinsuitbreiding","","21/05/2021 - 17:16"
"","Koala zit verstopt","1 ster","4+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2020","Pelckmans","Uitwerpselen","","26/04/2021 - 14:56"
"","Kalm aan, Aapje!","1 ster","5+","Jess French (auteur)","Eefje Kuijl (illustrator)","2021","Veltman Uitgevers","Jarig zijn | Zorgen maken | Vriendschap","","14/04/2021 - 18:52"
"","Het geheime leven van snot","1 ster","4+","Mariona Tolosa Sisteré (auteur)","Mariona Tolosa Sisteré (illustrator)","2021","Pelckmans","","Snot","06/04/2021 - 16:45"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Mmm! Lekker","1 ster","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Vegetariërs | Jacht","","21/12/2020 - 19:31"
"","Jouw lijf","1 ster","3+","Hannah Alice (auteur)","Gill Arbuthnott (illustrator)","2020","Gottmer","","Menselijk lichaam","19/12/2020 - 19:31"
"","Wie ben ik?","1 ster","3+","Peter-Paul Rauwerda (auteur)","Peter-Paul Rauwerda (illustrator)","2020","Volt","","Geschiedenis","05/12/2020 - 23:32"
"","het gekke kinderwoordenboek","1 ster","4+","Ine De Volder (auteur)","Emma Thyssen (illustrator)","2020","Van Halewyck","Alfabet | Taal","","22/11/2020 - 16:57"
"","Cotton zoekt een vriendje","1 ster","3+","Marijke Vos, Emily Gray (auteur)","The Dreamchaser Studios (illustrator)","2020","Volt","Kleding | Duurzaamheid","","02/07/2020 - 13:24"
"","Elke dag iemand anders","1 ster","3+","Jef Aerts (auteur)","Merel Eyckerman (illustrator)","2020","Querido","Fantasie","","18/05/2020 - 16:09"
