"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Laat ons zien wie je bent","3 sterren","13+","Elle McNicoll (auteur)","","2022","Lemniscaat","Meerstemmigheid | Sciencefiction | Autisme | ADHD","","12/10/2022 - 18:52"
"","Shinu. Strijd tegen de tijd","3 sterren","14+","Jonas Boets, Peter Van De Wielle, Bert Baeck (auteur)","","2015","Leopold","Sciencefiction","","29/01/2017 - 11:46"
"","Eenzaam en extreem ver weg","3 sterren","14+","Kate Ling (auteur)","","2016","Moon","Sciencefiction | Ruimtevaart","","15/01/2017 - 15:14"
"","In transit","3 sterren","13+","Margaretha van Andel (auteur)","","2016","Lemniscaat","Sciencefiction | Verzetsstrijd","","16/06/2016 - 15:01"
"","The Cage","3 sterren","14+","Megan Shepherd (auteur)","","2015","Van Goor","Sciencefiction | Ontvoeringen","","16/12/2015 - 16:03"
"","Een andere wereld","3 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Verliefd zijn | Vriendschap | Games | Sciencefiction","","22/01/2015 - 15:19"
"","Enders","3 sterren","13+","Lissa Price (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction | Technologie | Generatieconflicten","","22/01/2015 - 15:18"
"","Verbreken","3 sterren","14+","Lauren DeStefano (auteur)","","2013","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:11"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2012","Leopold","Robots | Telepathie | Sciencefiction","","22/01/2015 - 15:06"
"","BZRK","3 sterren","15+","Michael Grant (auteur)","","2012","Van Goor","Technologie | Sciencefiction","","22/01/2015 - 15:05"
"","Vrees","3 sterren","13+","Lauren DeStefano (auteur)","","2012","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 15:04"
"","Spiegels","3 sterren","14+","Bavo Dhooge (auteur)","","2007","Manteau","Sciencefiction","","22/01/2015 - 13:59"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2005","Leopold","Sciencefiction","","22/01/2015 - 12:16"
"","Het groene gen","3 sterren","13+","Els Launspach (auteur)","","2005","Lannoo","Opgroeien | Sciencefiction","","22/01/2015 - 12:04"
"","Exodus","3 sterren","13+","Julie Bertagna (auteur)","","2004","Van Holkema & Warendorf","Sciencefiction","","22/01/2015 - 11:42"
