"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ruimteatlas van Jesse Kreek","3 sterren","9+","Martin Howard (auteur)","Chris Mould (illustrator)","2020","Uitgeverij De Fontein","Avontuur | Ruimte | Draak | Spannend","","15/06/2021 - 09:24"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Under Cover","3 sterren","13+","Eva Burgers (auteur)","","2020","Kluitman","Avontuur | Spanning | Verliefd zijn | Moordonderzoek","","21/05/2021 - 16:47"
"","De NEEhoorn","3 sterren","5+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","Volt","Fantasie | Rijmen | Avontuur | Eenhoorns","","03/05/2021 - 17:21"
"","Undercover","3 sterren","10+","Chris Kooi (auteur)","","2020","Van Goor","Avontuur | stropers | Wildpark","","26/04/2021 - 15:43"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","Het spel","3 sterren","11+","Emke Rientsma (auteur)","","2020","Lemniscaat","Avontuur | Puberteit","","18/02/2021 - 18:12"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Geheim Agent Opa","3 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2020","Amsterdam: Luitingh-Sijthoff","Spannend | Avontuur | Geheim agent | Spionage | grappig","","29/01/2021 - 10:11"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","De wortels van de wereld","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2020","Van Halewyck","Planten | Magie | Avontuur","","17/12/2020 - 00:34"
"","Leeuw met strepen","3 sterren","9+","Marlene Rebel, Lucinda Vos (auteur)","Sophie Pluim (illustrator)","2020","Billy Bones","Avontuur | Pest | Vriendschap","","01/12/2020 - 08:21"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
