"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Onder de radar","3 sterren","12+","Marcel Van de Ven (auteur)","","2020","Kluitman","Sexting | Schoolleven | Probleemgezinnen | Misdaad","","18/02/2021 - 17:56"
"","Mijn held","3 sterren","9+","Coen de Kort (auteur)","","2019","Clavis","weglopen | Misdaad | Vriendschap","","11/02/2020 - 10:47"
"","Katvis","3 sterren","10+","Tjibbe Veldkamp (auteur)","Maartje Kuiper (illustrator)","2018","Querido","Sociale media | Vriendschap | Misdaad","","25/11/2018 - 21:18"
"","Free run","3 sterren","12+","Annemarie Bon (auteur)","","2016","Moon","Daklozen | Misdaad | Illegalen","","07/12/2016 - 12:16"
"","Rafels van Rio","3 sterren","11+","Gijs Wanders (auteur)","","2014","Lemniscaat","Brazilië | Misdaad","","22/01/2015 - 15:25"
"","Ontsnapt!","3 sterren","12+","Theo Engelen (auteur)","","2011","Leopold","Thrillers | Misdaad","","22/01/2015 - 15:04"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","Voorgoed verdwenen?","3 sterren","11+","Lydia Rood, Niels Rood (auteur)","","2009","Leopold","Avontuur | Kindermishandeling | Moord | Misdaad","","22/01/2015 - 14:43"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","De valkeniersknoop","3 sterren","12+","Mary Hoffman (auteur)","","2008","Van Goor","Liefde | 14de eeuw | Misdaad | Italië","","22/01/2015 - 14:32"
"","De dealer","3 sterren","11+","Robert Muchamore (auteur)","","2008","Sjaloom","Drugs | Spionage | Misdaad","","22/01/2015 - 14:25"
"","Schimmenjagers","3 sterren","12+","Annejoke Smids (auteur)","","2008","Ploegsma","19de eeuw | Goochelen | Misdaad","","22/01/2015 - 14:15"
"","Te ver","3 sterren","12+","José Antonio Hennekam (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Verliefd zijn | Misdaad","","22/01/2015 - 13:59"
"","Het zit in de familie","3 sterren","12+","Kevin Brooks (auteur)","","2005","Facet","Misdaad","","22/01/2015 - 12:03"
