"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lugalbanda de prins die ten strijde trok","4 sterren","7+","Kathy Henderson (auteur)","Jane Ray (illustrator)","2006","Christofoor","Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Het grote boek van Florien","4 sterren","6+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Familie | Verhuizen | Vriendschap","","22/01/2015 - 13:55"
"","Met vis naar zee","4 sterren","6+","Nanouk Jutte, Jan Jutte (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Zee | Uitstapjes | Vissen","","22/01/2015 - 13:54"
"","Kunst uit de keukenla","4 sterren","8+","Inge Nouws (auteur)","Inge Nouws (illustrator)","2006","Thoeris","","Knutselen","22/01/2015 - 13:54"
"","God & co","4 sterren","8+","Kolet Janssen (auteur)","An Candaele (illustrator)","2006","Davidsfonds/Infodok","","Geloof","22/01/2015 - 13:54"
"","Het geheim van de afgebeten vingers","4 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Griezelen | Liegen | Rome","","22/01/2015 - 13:54"
"","Feestjes voor beestjes","4 sterren","8+","Fiona Rempt (auteur)","Guida Joseph (illustrator)","2006","Gottmer","","Knutselen | Huisdieren","22/01/2015 - 13:54"
"","Reptielen","4 sterren","8+","Belinda Weber (auteur)","","2006","Gottmer","","Knutselen | Reptielen","22/01/2015 - 13:54"
"","Koe en Kalf","4 sterren","6+","Geert de Kockere (auteur)","Ann Ingelbeen (illustrator)","2006","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 13:49"
"","Waar is de schat?","4 sterren","6+","Jorgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Dromen | Zeerovers","","22/01/2015 - 13:49"
"","Het grote boek van vergeten Prinsessen","4 sterren","8+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2006","Davidsfonds/Infodok","Sprookjesfiguren | Prinsessen","","22/01/2015 - 13:48"
"","Tijgers","4 sterren","8+","Stéphanie Ledu (auteur)","","2006","NBD Biblion","","Tijgers","22/01/2015 - 13:48"
"","Schildpadden","4 sterren","8+","Paul Starosta (auteur)","","2006","NBD Biblion","","Schildpadden","22/01/2015 - 13:48"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","De rode prinses","4 sterren","8+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 13:48"
"","Nooit de buren bijten","4 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Griezelen | Humor","","22/01/2015 - 13:48"
"","Pinguins","4 sterren","8+","Valérie Tracqui (auteur)","","2006","NBD Biblion","","Pinguïns","22/01/2015 - 13:48"
"","Chimpansees","4 sterren","8+","Stéphane Frattini (auteur)","","2006","NBD Biblion","","Apen","22/01/2015 - 13:48"
"","Brulbaby's","4 sterren","8+","Mieke van Hooft (auteur)","Elly Hees (illustrator)","2006","Uitgeverij Holland","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 13:48"
"","Mijn eerste boek over Ridders en kastelen","4 sterren","8+","Deborah Murrell (auteur)","","2006","Gottmer","","Ridders | Middeleeuwen","22/01/2015 - 13:48"
"","Saar en de poes","4 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Katten | Huisdieren","","22/01/2015 - 13:48"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Het dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:17"
"","Hagedissie het bijzonder wonder","4 sterren","6+","Edward Van de Vendel (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Dieren","","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","Gewone bijzondere dagen van Sjeffie en Giraffe","4 sterren","6+","Lambert Fortuin (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 12:17"
"","Nina","4 sterren","6+","David Ausloos (auteur)","David Ausloos (illustrator)","2006","De Eenhoorn","Filosoferen | Identiteit","","22/01/2015 - 12:16"
"","Iene miene mutte","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2006","Van Holkema & Warendorf","","Beroepen","22/01/2015 - 12:16"
"","Lieve mama","4 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Gezin | Moeders","","22/01/2015 - 12:16"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","Het verhaal van Slimme Krol","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2006","Querido","Bang zijn | Griezelen | Monsters | Spoken","","22/01/2015 - 12:16"
"","De ijsmuts van Prins Karel en veel meer","4 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2006","J.M. Meulenhoff","Gedichten","","22/01/2015 - 12:16"
"","Wie ben ik?","4 sterren","8+","Oscar Brenifier (auteur)","Aurélien Débat (illustrator)","2006","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 12:16"
"","Mijn eerste sprookjesgroeiboek","4 sterren","6+","Hilde Vandermeeren (auteur)","Rosemarie de Vos (illustrator)","2006","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:16"
"","Samenleven, hoe doe je dat?","4 sterren","8+","Oscar Brenifier (auteur)","Frédéric Bénaglia (illustrator)","2006","Davidsfonds/Infodok","","Filosofie | Samenleven","22/01/2015 - 12:16"
