"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De glitterjurk","3 sterren","4+","Robert Tregoning (auteur)","Pippa Curnick (illustrator)","2023","Volt","Gelukkig zijn | Anders zijn | Aanvaarding | Verjaren | Kleding","","29/01/2024 - 17:56"
"","Een jurk met zakken","5 sterren","4+","Lily Murray (auteur)","Jenny Lovlie (illustrator)","2021","Rotterdam: Lemniscaat","Glitter and glamour | Kriebeldieren | Hebbedingen | Kleding | Verzamelingen","","17/02/2023 - 17:37"
"","Lena's lievelingstrui","2 sterren","5+","Ellen De Lange (auteur)","Johanna Häger (illustrator)","2022","Clavis","Kleding | Delen","","28/11/2022 - 16:47"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
"","Het truitje van Tsuki","3 sterren","3+","Susie Oh (auteur)","Susie Oh (illustrator)","2021","Clavis","Helpen | Kleding","","09/05/2022 - 11:44"
"","Cotton zoekt een vriendje","1 ster","3+","Marijke Vos, Emily Gray (auteur)","The Dreamchaser Studios (illustrator)","2020","Volt","Kleding | Duurzaamheid","","02/07/2020 - 13:24"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Paul Poiret","3 sterren","5+","Enzo Pérès-Labourdette (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Kunst | Dromen | mode | Kleding","","19/04/2018 - 16:29"
"","Mijn eerste voelboek over de seizoenen","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Seizoenen | Kleding","","07/06/2016 - 15:44"
"","Vos zoekt zijn sokken","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Kleding","","19/01/2016 - 15:19"
"","Gonnie en Gijsje ... en Ollie natuurlijk!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2015","Gottmer","Ganzen | Vriendschap | Kleding","","04/12/2015 - 15:44"
"","Oei! een vlek","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","Leopold","Gezin | Kleding | Vies zijn","","23/11/2015 - 15:54"
"","Van wie is die hoed?","5 sterren","2+","Joukje Akveld (auteur)","Thé Tjong-Khing (illustrator)","2015","Gottmer","Zoekboeken | Kleding","","03/09/2015 - 12:03"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Het Ding","5 sterren","3+","Stéphane Servant (auteur)","Cécile Bonbon (illustrator)","2014","De Eenhoorn","Dieren | Kleding | Mysteries","","22/01/2015 - 15:25"
"","Rosalie. Kleuren","4 sterren","2+","Brigitte Minne (auteur)","An Candaele (illustrator)","2014","De Eenhoorn","Kleding | Kleuren","","22/01/2015 - 15:24"
"","Verkeerde sokken","4 sterren","4+","Youp van 't Hek (auteur)","Marije Tolman (illustrator)","2014","Leopold","Anders zijn | Kleding | Rages","","22/01/2015 - 15:19"
"","Kasper de kleermaker","3 sterren","4+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Kleding | Beroepen","","22/01/2015 - 15:19"
"","De kriebelsjaal van Kleine Uil","4 sterren","3+","Tatyana Feeney (auteur)","Tatyana Feeney (illustrator)","2013","The House of Books","Humor | Kleding","","22/01/2015 - 15:18"
"","Coco of het kleine zwarte jurkje","4 sterren","5+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","mode | Kleding","","22/01/2015 - 15:18"
"","Sint op komst!","5 sterren","4+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Sinterklaas | Kleding","","22/01/2015 - 15:18"
"","Woesj!","2 sterren","3+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2013","Clavis","Kleding | Wind | Dieren | Geluiden","","22/01/2015 - 15:11"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Kleding | Ruzie","","22/01/2015 - 15:11"
"","Kleertjes aan","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Kleding","","22/01/2015 - 15:10"
"","Aankleden met Kleine Wolf","2 sterren","3+","Eleonore Thuillier (auteur)","Eléonore Thuillier (illustrator)","2012","Bakermat","Kleding","","22/01/2015 - 15:05"
"","Ridder Reijn en de Gouden Onderbroek","3 sterren","4+","Giles Andreae (auteur)","Korky Paul (illustrator)","2012","Uitgeverij De Fontein","Ridders | Slim zijn | Groot en klein | Kleding","","22/01/2015 - 15:05"
"","Een muts voor de maan","4 sterren","5+","Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2012","Lemniscaat","Maan | Koude | Samenwerking | Kleding | Dag en nacht | Winter","","22/01/2015 - 15:04"
"","Maak je niet dik!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2012","Van Goor","Eerlijk zijn | Verdrietig zijn | Beren | Kleding","","22/01/2015 - 15:04"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Koude | Kleding | Liefde | Eenzaam zijn","","22/01/2015 - 15:04"
"","Echt iets voor Kerstmis","3 sterren","4+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2011","Gottmer","Kerstmis | Cadeautjes | Kleding","","22/01/2015 - 14:57"
"","Waar is mijn sok?","3 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2011","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:57"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Kimono","4 sterren","4+","Annelore Parot (auteur)","Annelore Parot (illustrator)","2010","Davidsfonds/Infodok","Japan | Kleding | Poppen","","22/01/2015 - 14:53"
"","De broek van Big","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2010","Van Goor","Boerderijen | Varkens | Kleding","","22/01/2015 - 14:53"
"","Goedgemutst","3 sterren","2+","Wouter Tulp (auteur)","Wouter Tulp (illustrator)","2010","A.W. Bruna Uitgevers","Sneeuw | Kleding","","22/01/2015 - 14:53"
"","Groen","2 sterren","3+","Mark Sperring (auteur)","Leo Timmers (illustrator)","2010","Clavis","Kleuren | Kleding | Pesten | Broers en zussen","","22/01/2015 - 14:46"
"","Ik zal ontzettend reuze voorzichtig zijn","4 sterren","3+","Lauren Child (auteur)","Lauren Child (illustrator)","2010","Van Goor","Voorzichtig zijn | Kleding","","22/01/2015 - 14:46"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","De rommelige reus","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Kleding | Reuzen | Delen","","22/01/2015 - 14:44"
"","De bloes van oom Ben","2 sterren","4+","Suzan Boshouwers (auteur)","Loes Riphagen (illustrator)","2009","Clavis","Huisdieren | Kleding","","22/01/2015 - 14:43"
"","Kleertjes aan!","2 sterren","2+","Francesca Diaz (auteur)","Francesca Diaz (illustrator)","2009","Ploegsma","Kleding","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Waar is mijn sok?","3 sterren","3+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2009","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:43"
"","Nijntje kleedt zich aan","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2009","Mercis","Kleding","","22/01/2015 - 14:43"
"","Een wolf in zijn blootje","2 sterren","4+","Thierry Robberecht (auteur)","Loufane (illustrator)","2009","Clavis","Slim zijn | Wolven | Kleding","","22/01/2015 - 14:33"
"","Gonnie","5 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2009","Gottmer","Dieren | Kleding | Vriendschap | Schoenen | Delen","","22/01/2015 - 14:33"
"","De grote trui van Kleine Beer","2 sterren","4+","David Bedford (auteur)","Caroline Pedler (illustrator)","2008","Veltman Uitgevers","Kleding | Opgroeien | Broers en zussen","","22/01/2015 - 14:33"
"","Lulu's kleertjes","2 sterren","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2009","Uitgeverij Holland","Kleding","","22/01/2015 - 14:33"
"","Hoe Molletje aan zijn broek kwam","3 sterren","3+","Eduard Petiška (auteur)","Zdeněk Miler (illustrator)","2009","Gottmer","Kleding | Samenwerking","","22/01/2015 - 14:33"
"","De lievelingstrui van Muis","3 sterren","3+","Lynne Garner (auteur)","Sarah Gill (illustrator)","2008","De Vries-Brouwers","Kleding | Muizen","","22/01/2015 - 14:33"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Kleding | Plagen | Ruzie","","22/01/2015 - 14:33"
"","Fien en Milo. Mooie kleren","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Kleding","","22/01/2015 - 14:33"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Marsmannetjes zijn dol op onderbroeken","2 sterren","4+","Claire Freedman (auteur)","Ben Cort (illustrator)","2008","Van Holkema & Warendorf","Kleding | Buitenaardse wezens","","22/01/2015 - 14:26"
"","Beertje Koala ontdekt de vier seizoenen","1 ster","3+","Alexis Nesme (auteur)","Nadia Berkane (illustrator)","2008","De Vier Windstreken","Kleding | Seizoenen | Spelen","","22/01/2015 - 14:25"
"","Wat trek ik aan?","4 sterren","1+","Veroniek Sanctobin (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Kleding","","22/01/2015 - 14:25"
"","De roze jurk","2 sterren","4+","Pierre Winters (auteur)","Hester van de Grift (illustrator)","2008","Clavis","Kleding | Meisjes/jongens","","22/01/2015 - 14:25"
"","Mijn trui","4 sterren","2+","Audrey Poussier (auteur)","Audrey Poussier (illustrator)","2007","Van Goor","Blij zijn | Boos zijn | Kleding","","22/01/2015 - 13:59"
"","Eddie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Kleding | Verstrooid zijn","","22/01/2015 - 13:59"
"","Aankleden kan ik zelf","1 ster","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Kleding | Opgroeien","","22/01/2015 - 13:58"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","Helemaal zelf!","2 sterren","3+","Géraldine Elschner (auteur)","Andreï Arinouchkine (illustrator)","2006","De Vier Windstreken","Kleding | Opgroeien | Verkleden","","22/01/2015 - 13:54"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","Kleine Beer zegt nee","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2006","Clavis","Kleding | Koppig zijn | Sneeuw | Koude","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Nieuwe laarzen","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Blij zijn | Kleding","","22/01/2015 - 13:48"
"","De kleertjes van Karel","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 13:48"
"","De kleertjes van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Kleding","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","De kriebeltrui","3 sterren","4+","Patrick Heuchemer (auteur)","Nancy Kers (illustrator)","2005","Lannoo","Kleding","","22/01/2015 - 12:15"
"","De pet van jet","2 sterren","6+","Els van Egeraat (auteur)","Els van Egeraat (illustrator)","2005","Zwijsen","Kleding | Zoektochten","","22/01/2015 - 12:04"
"","Hendrik Heilbot","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2005","Mercis","Kleding | Verlegen zijn","","22/01/2015 - 12:03"
"","Ollie wil ook!","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2005","Gottmer","Kleding | Spelen","","22/01/2015 - 12:03"
"","Sem kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding","","22/01/2015 - 12:03"
"","Floor kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding | Weer","","22/01/2015 - 12:03"
"","Een hoed voor het bal","4 sterren","6+","Sylvia vanden Heede (auteur)","Sofie Geerts (illustrator)","2005","Lannoo","Feesten | Kleding","","22/01/2015 - 11:43"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
