"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een nieuwe jas","4 sterren","4+","Yvon van Oel (auteur)","Yvon van Oel (illustrator)","2023","Lemniscaat","Dieren | Gevoelens | Verdriet | Jezelf zijn | Zelfacceptatie","","15/04/2024 - 10:18"
"","Een leuke stomme dag","4 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2023","Gottmer","Gevoelens | Vriendschap","","29/02/2024 - 18:29"
"","Fred en het iets","3 sterren","5+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2023","De Harmonie","Gevoelens | Vriendschap","","19/02/2024 - 20:08"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Soms ben ik...","5 sterren","3+","Kathrin Schärer (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Dieren | Gevoelens","","28/03/2023 - 18:17"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","Wie springt op en neer?","4 sterren","5+","","","2022","Lannoo","Gevoelens","","09/01/2023 - 14:49"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Ik ga bij Japie wonen","3 sterren","3+","Rindert Kromhout (auteur)","Sandra Klaassen (illustrator)","2021","Leopold","Humor | Jaloers zijn | Gevoelens | Meerstemmigheid","","16/04/2021 - 14:02"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Vandaag voel ik me ...","2 sterren","5+","Madalena Moniz (auteur)","Madalena Moniz (illustrator)","2018","Querido","ABC-boeken | Gevoelens","","13/05/2018 - 14:28"
"","Onder dezelfde hemel","3 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","Natuur | Gevoelens","","07/12/2017 - 13:44"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Rustig aan met Rupsje Nooitgenoeg","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2017","Gottmer","Gevoelens | mindfulness","","06/04/2017 - 13:27"
"","Antonia","3 sterren","4+","Anke de Vries (auteur)","Piet Grobler (illustrator)","2016","Lemniscaat","Vogels | Opstaan | Gevoelens","","14/03/2017 - 18:21"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Kikker is Kikker","5 sterren","4+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2015","Leopold","Gevoelens | Zelfvertrouwen | Talenten","","25/09/2015 - 16:06"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Kas","3 sterren","4+","Brigitte Minne (auteur)","Brun Croes (illustrator)","2014","Abimo","Knuffels | Breien | Gevoelens","","22/01/2015 - 15:24"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Het grote Voorleesboek voor broertjes en zusjes","4 sterren","4+","Nannie Kuiper, Annie M.G. Schmidt, Burny Bos, Guus Kuijer (auteur)","Georgien Overwater, Fiep Westendorp, Annemarie van Haeringen, Alex de Wolf (illustrator)","2012","Leopold","Gezinsuitbreiding | Gevoelens | Broers en zussen","","22/01/2015 - 15:10"
"","Zondag","5 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2012","Querido","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 15:05"
"","Als ik groot en sterk was","4 sterren","4+","Agnès Laroche (auteur)","Stéphanie Augusseau (illustrator)","2012","De Eenhoorn","Anders zijn | Verlegen zijn | Gevoelens","","22/01/2015 - 15:04"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","Is het nog ver?","4 sterren","5+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2010","Querido","Gevoelens | Natuur","","22/01/2015 - 14:54"
"","Kikker is boos","2 sterren","3+","naar Max Velthuijs (auteur)","","2010","Leopold","Boos zijn | Gevoelens | Tekenen","","22/01/2015 - 14:46"
"","Vriendjes boos en blij ... verliefd en verlegen","2 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2010","Leopold","Gevoelens","","22/01/2015 - 14:46"
"","Kikker is verliefd","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Gevoelens | Verliefd zijn","","22/01/2015 - 14:33"
"","Dagen met Kikker & Pad","5 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2008","Ploegsma","Dierenverhalen | Filosoferen | Gevoelens | Griezelen | Vriendschap","","22/01/2015 - 14:25"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Emoties","1 ster","3+","Jilly MacLeod (auteur)","Jan Lewis (illustrator)","2007","Sjaloom","Gevoelens","","22/01/2015 - 13:59"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","Kikker en Beertje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Ik","3 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2004","Lemniscaat","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Babs is boos","4 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2005","Van Holkema & Warendorf","Blij zijn | Boos zijn | Gevoelens","","22/01/2015 - 12:16"
"","Hoe voelt Felix zich vandaag?","4 sterren","3+","Didier Lévy (auteur)","Fabrice Turrier (illustrator)","2004","Davidsfonds/Infodok","Gevoelens","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Ik wil alle kleuren aan","1 ster","5+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Gevoelens | Kleding | Kleuren","","22/01/2015 - 11:42"
"","En blij, en boos, en anders:","1 ster","5+","","Emma Brownjohn (illustrator)","2004","Sjaloom","Gevoelens","","22/01/2015 - 11:41"
