"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het proefjesschrift van opa","3 sterren","9+","Folkert Oldersma (auteur)","Chris Vosters (illustrator)","2019","Clavis","Wetenschap | Techniek | Uitvindingen | Inbraak | Ruzie","","13/01/2020 - 13:55"
"","Mijn broer","3 sterren","3+","Milo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Jaloers zijn | Ruzie | Broer-broerrelatie","","12/09/2018 - 11:07"
"","Twee vechtende eekhoorntjes","3 sterren","3+","Rachel Bright (auteur)","Jim Field (illustrator)","2017","Gottmer","Ruzie | Delen | Vriendschap","","28/05/2018 - 15:27"
"","Samen sterk","3 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Ruzie | Samenwerken","","24/10/2017 - 14:15"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Alfons, nee! Dat is niet oké!","3 sterren","4+","Daisy Hirst (auteur)","Daisy Hirst (illustrator)","2016","Lemniscaat","Spelen | Plagen | Ruzie | Broers en zussen","","15/06/2016 - 15:59"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Lotte & Roos. De meisjes tegen de jongens","3 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2014","Querido","Meisjes/jongens | Ruzie | Buren","","22/01/2015 - 15:24"
"","Een nacht vol herrie","3 sterren","3+","Josh Selig (auteur)","","2013","Van Goor","Slapen gaan | Lawaai | Ruzie","","22/01/2015 - 15:11"
"","Het eiland achter de horizon","3 sterren","5+","Pieter van Oudheusden (auteur)","Benjamin Leroy (illustrator)","2012","De Eenhoorn","Ruzie | Hebzucht | Apen | Honger","","22/01/2015 - 15:04"
"","Babysoep","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Zussen | Ruzie","","22/01/2015 - 14:53"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","Sorry!","3 sterren","4+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2009","Veltman Uitgevers","Vriendschap | Ruzie","","22/01/2015 - 14:45"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","De kist","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Ruzie | Broers en zussen","","22/01/2015 - 14:25"
"","Emma het slimme kuikentje","3 sterren","4+","Christoph Schuler (auteur)","Rahel Nicole Eisenring (illustrator)","2008","De Vier Windstreken","Pasen | Ruzie | Slim zijn | Eieren | Kippen","","22/01/2015 - 14:24"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Truus en Trui","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2005","Clavis","Ruzie | weglopen | Zussen","","22/01/2015 - 12:04"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Konijn en zus maken ruzie","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Ruzie","","22/01/2015 - 11:41"
